"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746857","Class Q1P2","Qualifying","2024-05-26 13:15:00 UTC","2024-05-26 13:33:46 UTC","PROVISIONAL","12","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","26","","","","","0","6","935.956","6","69.04","91.773","40.617","10.56","0","MT","RECK JR"
"R. BORTOLI","2","2","777","AC","29","","0.050","","0.050","2 Laps","4","887.824","4","69.09","91.706","28.546","7.04","0","MT","RAFAEL BORTOLI"
"T. WEISHEIMER","3","3","33","AC","19","","0.249","","0.299","30.184","9","966.14","9","69.339","91.377","59.023","15.84","0","DF","THIAGO WEISHEIMER"
"M. FEDRIZZI","4","4","78","AC","18","","0.332","","0.631","29.251","8","965.207","8","69.671","90.942","52.515","14.08","0","MT","MARLON FEDRIZZI"
"R. LOCATELLI/L. LOCATELLI","5","5","181","AC","10","","0.019","","0.650","25.265","11","961.221","10","69.69","90.917","72.508","19.36","0","MT","RONALDO/LUCAS LOCATELLI"
"E. GRIEBELER","6","6","95","AC","21","","0.156","","0.806","2.227","8","938.183","7","69.846","90.714","54.028","14.08","0","MT","EDGAR GRIEBELER"
"G. SCHEFFER","7","7","599","AC","28","","0.098","","0.904","27.668","5","963.624","5","69.944","90.587","32.876","8.8","0","MT","GILLIARD SCHEFFER"
"A. GARCIA","8","8","77","AC","18","","0.009","","0.913","-3 Laps","9","923.402","8","69.953","90.575","61.754","15.84","0","MT","ALEXANDRE GARCIA"
"E. PIAIA/W. CANCELIER","9","9","569","AC","3","3","0.014","","0.927","-5 Laps","11","904.196","11","69.967","90.557","77.081","19.36","0","MT/BA","E. PIAIA/W. CANCELIER"
"J. SCHEFFER","10","10","11","AC","27","","0.021","","0.948","21.551","6","957.507","6","69.988","90.53","39.703","10.56","0","MT","JOAO SCHEFFER"
"D. CRESTANI","11","11","229","AC","4","4","0.032","","0.980","4.484","12","940.44","11","70.02","90.488","80.847","21.12","0","MT","DOUGLAS CRESTANI"
"M. BECK","12","12","743","AC","15","","0.098","","1.078","-3 Laps","9","917.873","9","70.118","90.362","62.126","15.84","0","BA","MARCOS BECK"
"R. MINOZZO","13","13","59","AC","5","5","0.157","","1.235","-5 Laps","11","905.237","11","70.275","90.16","76.992","19.36","0","MT","RICARDO MINOZZO"
