"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746867","Estágio 4 Prova 1","Race","2024-05-25 20:30:00 UTC","2024-05-25 20:40:18 UTC","PROVISIONAL","8","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","8","563.469","3","69.663","90.952","89.957","14.08","0","MT","RECK JR"
"R. BORTOLI","2","2","777","AC","3","3","0.774","","0.774","0.774","8","564.243","7","69.754","90.834","89.834","14.08","0","MT","RAFAEL BORTOLI"
"M. FEDRIZZI","3","3","78","AC","2","2","1.543","","2.317","2.317","8","565.786","3","69.669","90.944","89.589","14.08","0","MT","MARLON FEDRIZZI"
"G. SCHEFFER","4","4","599","AC","4","4","4.136","","6.453","6.453","8","569.922","5","70.299","90.129","88.938","14.08","0","MT","GILLIARD SCHEFFER"
"R. MINOZZO","5","5","59","AC","7","7","6.427","","12.880","12.88","8","576.349","6","70.464","89.918","87.947","14.08","0","MT","RICARDO MINOZZO"
"M. BECK","6","6","743","AC","6","6","1.355","","14.235","14.235","8","577.704","7","71.257","88.918","87.74","14.08","0","BA","MARCOS BECK"
"M. LEAO","7","7","500","AC","9","9","0.489","","14.724","14.724","8","578.193","7","71.038","89.192","87.666","14.08","0","MT","MARCEL LEÃO"
"V. WILLMS","8","8","22","AC","8","8","0.958","","15.682","15.682","8","579.151","5","70.555","89.802","87.521","14.08","0","BA","VITOR WILLMS"
"J. SCHEFFER","9","9","11","AC","5","5","0.960","","16.642","16.642","8","580.111","5","70.738","89.57","87.376","14.08","0","MT","JOAO SCHEFFER"
"V. RECK(S)","10","1","25","AC S","14","3","4.374","","21.016","0","8","584.485","7","71.245","88.933","86.722","14.08","0","MT","VANDERLEI RECK(S)"
"V. JACOBOWSKI(S)","11","2","509","AC S","13","2","3.172","","24.188","3.172","8","587.657","7","71.366","88.782","86.254","14.08","0","MT","VALDIR JACOBOWSKI(S)"
"R. SAMPAIO","12","10","5","AC","11","11","1.132","","25.320","25.32","8","588.789","4","71.944","88.068","86.089","14.08","0","MT","RULLYAN SAMPAIO"
"R. ROTILLI","13","11","516","AC","10","10","0.268","","25.588","25.588","8","589.057","7","70.748","89.557","86.049","14.08","0","MT","RICARDO ROTILLI"
"E. PIAIA/W. CANCELIER","14","12","569","AC","22","19","2.127","","27.715","27.715","8","591.184","8","70.738","89.57","85.74","14.08","0","MT/BA","E. PIAIA/W. CANCELIER"
"R. LOCATELLI/L. LOCATELLI","15","13","181","AC","18","15","0.816","","28.531","28.531","8","592.0","8","71.268","88.904","85.622","14.08","0","MT","RONALDO/LUCAS LOCATELLI"
"T. WEISHEIMER","16","14","33","AC","21","18","5.945","","34.476","34.476","8","597.945","8","72.485","87.411","84.77","14.08","0","DF","THIAGO WEISHEIMER"
"AL. VENDRUSCOLO","17","15","8","AC","16","13","3.549","","38.025","38.025","8","601.494","7","72.186","87.773","84.27","14.08","0","MT","ALEX VENDRUSCOLO"
"D. CRESTANI","18","16","229","AC","17","14","3.958","","41.983","41.983","8","605.452","4","72.084","87.897","83.719","14.08","0","MT","DOUGLAS CRESTANI"
"I. CHERUBINI/A. CHERUBINI","19","17","222","AC","15","12","0.072","","42.055","42.055","8","605.524","6","72.042","87.949","83.709","14.08","0","MT","ITOR/ANDRÉ CHERUBINI"
"I. SCOPEL","20","18","23","AC","19","16","5.471","","47.526","47.526","8","610.995","6","72.594","87.28","82.96","14.08","0","MT","IVONEI SCOPEL"
"L. BERTÉ","21","19","521","AC","20","17","1.738","","49.264","49.264","8","612.733","7","73.413","86.306","82.724","14.08","0","MT","LUCIANO BERTÉ"
"M. BALAM(S)","22","3","73","AC S","24","4","2 Laps","","2 Laps","27.612","6","612.097","5","73.828","85.821","62.108","10.56","0","BA","MARCOS BALAM(S)"
"F. SCHEFFER(S)","23","4","538","AC S","12","1","1 Lap","","3 Laps","3 Laps","5","373.189","5","71.306","88.856","84.89","8.8","0","MT","FERNANDO SCHEFFER(S)"
"A. GARCIA","24","20","77","AC","23","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEXANDRE GARCIA"
"F. MOREIRA","25","21","333","AC","25","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","FELIPE MOREIRA"
"AN. VENDRUSCOLO","26","22","197","AC","26","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ANDRÉ VENDRUSCOLO"
"E. GRIEBELER","27","23","95","AC","27","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"S. INTROVINI(S)","28","5","93","AC S","28","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","SERGIO INTROVINI(S)"
"AD. VENDRUSCOLO JR","29","24","812","AC","29","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ADAIR VENDRUSCOLO JR"
