"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746859","Estágio 3 Prova 1","Race","2024-05-25 20:00:00 UTC","2024-05-25 20:13:16 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","2","2","","","","0","10","725.157","10","70.288","90.143","87.374","17.6","0","MT","RECK JR"
"M. FEDRIZZI","2","2","78","AC","3","3","2.549","","2.549","2.549","10","727.706","9","70.068","90.426","87.068","17.6","0","MT","MARLON FEDRIZZI"
"R. BORTOLI","3","3","777","AC","1","1","1.581","","4.130","4.13","10","729.287","10","70.245","90.199","86.879","17.6","0","MT","RAFAEL BORTOLI"
"G. SCHEFFER","4","4","599","AC","4","4","2.303","","6.433","6.433","10","731.59","8","70.755","89.548","86.606","17.6","0","MT","GILLIARD SCHEFFER"
"J. SCHEFFER","5","5","11","AC","9","9","5.587","","12.020","12.02","10","737.177","10","70.77","89.529","85.95","17.6","0","MT","JOAO SCHEFFER"
"M. BECK","6","6","743","AC","6","6","1.824","","13.844","13.844","10","739.001","7","71.091","89.125","85.737","17.6","0","BA","MARCOS BECK"
"R. MINOZZO","7","7","59","AC","16","14","0.731","","14.575","14.575","10","739.732","9","70.887","89.382","85.653","17.6","0","MT","RICARDO MINOZZO"
"V. WILLMS","8","8","22","AC","8","8","1.495","","16.070","16.07","10","741.227","8","70.743","89.564","85.48","17.6","0","BA","VITOR WILLMS"
"M. LEAO","9","9","500","AC","10","10","3.491","","19.561","19.561","10","744.718","7","71.014","89.222","85.079","17.6","0","MT","MARCEL LEÃO"
"R. ROTILLI","10","10","516","AC","7","7","0.764","","20.325","20.325","10","745.482","10","71.021","89.213","84.992","17.6","0","MT","RICARDO ROTILLI"
"R. SAMPAIO","11","11","5","AC","11","11","8.455","","28.780","28.78","10","753.937","10","71.903","88.119","84.039","17.6","0","MT","RULLYAN SAMPAIO"
"F. SCHEFFER(S)","12","1","538","AC S","14","2","3.742","","32.522","0","10","757.679","10","71.695","88.374","83.624","17.6","0","MT","FERNANDO SCHEFFER(S)"
"V. JACOBOWSKI(S)","13","2","509","AC S","13","1","3.022","","35.544","3.022","10","760.701","9","71.989","88.013","83.292","17.6","0","MT","VALDIR JACOBOWSKI(S)"
"V. RECK(S)","14","3","25","AC S","19","3","0.261","","35.805","3.283","10","760.962","10","71.804","88.24","83.263","17.6","0","MT","VANDERLEI RECK(S)"
"I. CHERUBINI/A. CHERUBINI","15","12","222","AC","12","12","0.658","","36.463","36.463","10","761.62","8","72.491","87.404","83.191","17.6","0","MT","ITOR/ANDRÉ CHERUBINI"
"AL. VENDRUSCOLO","16","13","8","AC","17","15","1.579","","38.042","38.042","10","763.199","10","72.117","87.857","83.019","17.6","0","MT","ALEX VENDRUSCOLO"
"D. CRESTANI","17","14","229","AC","18","16","1.798","","39.840","39.84","10","764.997","10","71.884","88.142","82.824","17.6","0","MT","DOUGLAS CRESTANI"
"R. LOCATELLI/L. LOCATELLI","18","15","181","AC","21","18","6.603","","46.443","46.443","10","771.6","8","71.713","88.352","82.115","17.6","0","MT","RONALDO/LUCAS LOCATELLI"
"I. SCOPEL","19","16","23","AC","24","21","0.223","","46.666","46.666","10","771.823","8","72.883","86.934","82.091","17.6","0","MT","IVONEI SCOPEL"
"L. BERTÉ","20","17","521","AC","20","17","5.886","","52.552","52.552","10","777.709","10","72.934","86.873","81.47","17.6","0","MT","LUCIANO BERTÉ"
"T. WEISHEIMER","21","18","33","AC","15","13","0.456","","53.008","53.008","10","778.165","10","70.933","89.324","81.422","17.6","0","DF","THIAGO WEISHEIMER"
"E. PIAIA/W. CANCELIER","22","19","569","AC","22","19","15.174","","1:08.182","1:08.182","10","793.339","8","70.679","89.645","79.865","17.6","0","MT/BA","E. PIAIA/W. CANCELIER"
"A. GARCIA","23","20","77","AC","23","20","8 Laps","","8 Laps","8 Laps","2","173.037","2","78.809","80.397","73.233","3.52","0","MT","ALEXANDRE GARCIA"
"M. BALAM(S)","24","4","73","AC S","26","4","2 Laps","","10 Laps","10 Laps","0","493.423","0","0.0","0.0","0.0","0.0","0","BA","MARCOS BALAM(S)"
"F. MOREIRA","25","21","333","AC","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","FELIPE MOREIRA"
"AN. VENDRUSCOLO","26","22","197","AC","25","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ANDRÉ VENDRUSCOLO"
"E. GRIEBELER","27","23","95","AC","27","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"S. INTROVINI(S)","28","5","93","AC S","28","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","SERGIO INTROVINI(S)"
"AD. VENDRUSCOLO JR","29","24","812","AC","29","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ADAIR VENDRUSCOLO JR"
