"Event ID","Event Name","Started At","Ended At"
"803-4330-2147484695-20240524","AUTOCROSS BRASIL 1ª Etapa","2024-05-24 11:45:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","AUTOCROSS","1073746856","Warm Up","Practice","2024-05-26 12:00:00 UTC","2024-05-26 12:33:53 UTC","PROVISIONAL","8","https://racehero.io/events/vntbr-1-etapa-2024/results/1073746856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BORTOLI","1","1","777","AC","23","","","","","0","3","649.767","3","71.608","88.482","29.254","5.28","0","MT","RAFAEL BORTOLI"
"G. SCHEFFER","2","2","599","AC","11","9","0.521","","0.521","0 Laps","3","600.124","3","72.129","87.843","31.673","5.28","0","MT","GILLIARD SCHEFFER"
"R. MINOZZO","3","3","59","AC","1","1","0.362","","0.883","-5 Laps","8","613.183","8","72.491","87.404","82.664","14.08","0","MT","RICARDO MINOZZO"
"F. SCHEFFER(S)","4","1","538","AC S","14","","0.205","","1.088","0","6","610.631","5","72.696","87.157","62.257","10.56","0","MT","FERNANDO SCHEFFER(S)"
"A. GARCIA","5","4","77","AC","12","10","0.036","","1.124","16.521","8","666.288","7","72.732","87.114","76.075","14.08","0","MT","ALEXANDRE GARCIA"
"I. CHERUBINI/A. CHERUBINI","6","5","222","AC","7","6","0.162","","1.286","3.561","8","653.328","7","72.894","86.921","77.584","14.08","0","MT","ITOR/ANDRÉ CHERUBINI"
"R. LOCATELLI/L. LOCATELLI","7","6","181","AC","4","4","0.730","","2.016","6.457","8","656.224","8","73.624","86.059","77.242","14.08","0","MT","RONALDO/LUCAS LOCATELLI"
"S. INTROVINI(S)","8","2","93","AC S","6","1","0.072","","2.088","-1 Laps","7","570.155","7","73.696","85.975","77.789","12.32","0","MT","SERGIO INTROVINI(S)"
"R. ROTILLI","9","7","516","AC","10","8","0.052","","2.140","21.224","8","670.991","8","73.748","85.914","75.542","14.08","0","MT","RICARDO ROTILLI"
"D. CRESTANI","10","8","229","AC","13","","0.079","","2.219","-4 Laps","7","621.12","7","73.827","85.822","71.406","12.32","0","MT","DOUGLAS CRESTANI"
"M. BALAM(S)","11","3","73","AC S","9","2","0.094","","2.313","51.414","6","662.045","6","73.921","85.713","57.422","10.56","0","BA","MARCOS BALAM(S)"
"I. SCOPEL","12","9","23","AC","8","7","0.039","","2.352","11.789","6","661.556","6","73.96","85.668","57.465","10.56","0","MT","IVONEI SCOPEL"
"AL. VENDRUSCOLO","13","10","8","AC","2","2","0.138","","2.490","3.35","8","653.117","8","74.098","85.508","77.609","14.08","0","MT","ALEX VENDRUSCOLO"
"AN. VENDRUSCOLO","14","11","197","AC","5","5","0.047","","2.537","-3 Laps","6","635.988","6","74.145","85.454","59.775","10.56","0","MT","ANDRÉ VENDRUSCOLO"
"E. PIAIA/W. CANCELIER","15","12","569","AC","3","3","0.508","","3.045","-5 Laps","8","626.157","7","74.653","84.873","80.951","14.08","0","MT/BA","E. PIAIA/W. CANCELIER"
"M. BECK","16","13","743","AC","21","","0.523","","3.568","1 Lap","2","509.794","2","75.176","84.282","24.857","3.52","0","BA","MARCOS BECK"
"L. BERTÉ","17","14","521","AC","18","","0.034","","3.602","-1 Laps","4","545.36","4","75.21","84.244","46.472","7.04","0","MT","LUCIANO BERTÉ"
"AD. VENDRUSCOLO JR","18","15","812","AC","19","","0.229","","3.831","0 Laps","3","479.927","2","75.439","83.988","39.606","5.28","0","MT","ADAIR VENDRUSCOLO JR"
"E. GRIEBELER","19","16","95","AC","16","","0.590","","4.421","1 Lap","2","371.482","1","76.029","83.337","34.112","3.52","0","MT","EDGAR GRIEBELER"
"R. SAMPAIO","20","17","5","AC","14","12","1.092","","5.513","0 Laps","3","312.377","3","77.121","82.157","60.85","5.28","0","MT","RULLYAN SAMPAIO"
"T. WEISHEIMER","21","18","33","AC","17","","1.021","","6.534","-1 Laps","4","552.507","4","78.142","81.083","45.871","7.04","0","DF","THIAGO WEISHEIMER"
"F. MOREIRA","22","19","333","AC","13","11","3.597","","10.131","0 Laps","3","313.57","1","81.739","77.515","60.618","5.28","0","BA","FELIPE MOREIRA"
"J. SCHEFFER","23","20","11","AC","20","","2.008","","12.139","1 Lap","2","555.514","2","83.747","75.656","22.811","3.52","0","MT","JOAO SCHEFFER"
"V. WILLMS","24","21","22","AC","0","","","","","3 Laps","0","16.504","0","0.0","0.0","0.0","0.0","0","BA","VITOR WILLMS"
