"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","SEXTA FEIRA - VERDE","1073743336","2º TREINO LIVRE VERDE","Practice","2021-09-17 16:05:00 UTC","2021-09-17 16:31:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WELBER BARROS","1","1","7","VERDE","5","5","","","","0","8","1278.196","6","124.674","127.629","99.59","35.36","0","ZX6"
"RODRIGO GREGORIO","2","2","8","VERDE","17","","0.498","","0.498","4 Laps","4","1013.735","3","125.172","127.121","62.786","17.68","2","R6"
"RAFAEL MILAZZO","3","3","115","VERDE","4","4","0.384","","0.882","3 Laps","5","928.589","4","125.556","126.732","85.678","22.1","1","ZX6"
"ARTHUR THIRIET","4","4","360","VERDE","9","8","1.927","","2.809","1 Lap","7","1212.65","3","127.483","124.817","91.852","30.939999999999998","0","DAYTONA 675"
"ALYSSON","5","5","14","VERDE","11","10","0.671","","3.480","2 Laps","6","1082.659","3","128.154","124.163","88.183","26.52","1","DAYTONA 675"
"IGOR MONTEIRO","6","1","999","INSTRUTOR","7","1","0.101","","3.581","0","5","973.274","4","128.255","124.065","81.745","22.1","1","ZX6"
"DIEGO HADDAD","7","6","79","VERDE","16","15","","","3.581","1 Lap","7","1277.924","7","128.255","124.065","87.16","30.939999999999998","0","R6"
"PABLO ROCHA","8","7","48","VERDE","12","11","0.259","","3.840","4 Laps","4","820.831","3","128.514","123.815","77.541","17.68","1","DAYTONA 675"
"JEFFERSON TIMO","9","8","58","VERDE","6","6","1.470","","5.310","4 Laps","4","828.346","2","129.984","122.415","76.837","17.68","1","ZX6"
"ALEX PIRES","10","9","56","VERDE","14","13","7.835","","13.145","9.033","7","1287.229","4","137.819","115.456","86.53","30.939999999999998","0","CBR600"
"FABIO CAIADO","11","10","38","VERDE","13","12","0.082","","13.227","1 Lap","7","1275.03","3","137.901","115.387","87.358","30.939999999999998","0","ZX6"
"RAFA CERVINO","12","11","11","VERDE","1","1","0.105","","13.332","2 Laps","6","1064.522","3","138.006","115.299","89.685","26.52","1","DAYTONA 675"
"DOUGLAS SANTOS","13","12","99","VERDE","10","9","2.524","","15.856","4 Laps","4","854.256","2","140.53","113.228","74.507","17.68","1","ZX6"
"BERNARDO BORGES","14","13","84","VERDE","3","3","0.784","","16.640","1.211","7","1279.407","6","141.314","112.6","87.059","30.939999999999998","0","ZX6"
"MOACIR BASTOS","15","14","93","VERDE","2","2","3.698","","20.338","31.826","7","1310.022","4","145.012","109.729","85.025","30.939999999999998","0","DAYTONA 675"
"AMANDA","16","15","18","VERDE","8","7","4.476","","24.814","4 Laps","4","937.363","3","149.488","106.443","67.901","17.68","1","ZX6"
"MATHEUS AUGUSTO","17","16","220","VERDE","15","14","17.534","","42.348","1:02.744","6","1340.94","5","167.022","95.269","71.198","26.52","0","ZX6R"
