"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","SEXTA FERIA - VERMELHO","1073743324","2º TREINO LIVRE VERMELHO","Practice","2021-09-17 14:40:00 UTC","2021-09-17 15:22:09 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO LINS","1","1","30","VERMELHO","11","11","","","","0","7","1315.087","7","122.506","129.888","84.697","30.939999999999998","1","SRAD 1000"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","3","3","0.603","","0.603","-1 Laps","8","1267.934","5","123.109","129.251","100.396","35.36","1","ZX10"
"JIRIOS ABBOUD","3","3","100","VERMELHO","1","1","1.318","","1.921","-1 Laps","8","1235.847","7","124.427","127.882","103.003","35.36","0","ZX10"
"MARCELO STRUNK","4","4","72","VERMELHO","4","4","0.184","","2.105","0 Laps","7","1096.968","6","124.611","127.693","101.538","30.939999999999998","1","ZX10"
"MICHEL ABBOUD","5","5","8","VERMELHO","7","7","1.463","","3.568","-1 Laps","8","1312.469","7","126.074","126.212","96.99","35.36","0","ZX10"
"IGOR MONTEIRO","6","1","999","INSTRUTOR","13","","1.996","","5.564","0","4","1270.115","3","128.07","124.245","50.112","17.68","0","ZX6"
"WILLIAM BARROS","7","6","23","VERMELHO","9","9","0.168","","5.732","0 Laps","7","1154.387","6","128.238","124.082","96.488","30.939999999999998","1","ZX10"
"BRENO BATISTA","8","7","29","VERMELHO","10","10","0.401","","6.133","8.536","7","1323.623","6","128.639","123.695","84.151","30.939999999999998","1","S1000"
"GUTO LEAL","9","8","85","VERMELHO","2","2","1.052","","7.185","-1 Laps","8","1236.712","5","129.691","122.692","102.931","35.36","0","ZX10"
"IURI LOPES","10","9","777","VERMELHO","5","5","1.141","","8.326","3 Laps","4","1250.961","2","130.832","121.622","50.879","17.68","1","S1000"
"XANDE EL TORO","11","10","75","VERMELHO","8","8","0.860","","9.186","3 Laps","4","805.594","2","131.692","120.827","79.008","17.68","1","ZX10"
"CHARLLES RODRIGO","12","11","690","VERMELHO","6","6","0.664","","9.850","3 Laps","4","1251.542","2","132.356","120.221","50.856","17.68","1","ZX10"
"GERALDO BAETA","13","12","69","VERMELHO","12","12","1.328","","11.178","3 Laps","4","846.764","3","133.684","119.027","75.166","17.68","1","GSXR 1000"
