"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","SEXTA FEIRA - AMARELO","1073743333","3º TREINO LIVRE AMARELO","Practice","2021-09-17 17:20:00 UTC","2021-09-17 17:54:59 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAFAEL MILAZZO","1","1","115","AMARELO","15","","","","","0","4","1116.405","3","129.232","123.127","57.012","17.68","1","ZX6"
"HIGOR CATELLI","2","2","80","AMARELO","6","6","1.668","","1.668","-1 Laps","5","929.729","3","130.9","121.558","85.573","22.1","1","ZX10"
"RUDGEM JOSE","3","3","690","AMARELO","5","5","0.217","","1.885","0 Laps","4","742.393","3","131.117","121.357","85.734","17.68","1","GSX 750"
"FERNANDO BRETZ","4","4","110","AMARELO","14","14","2.574","","4.459","-2 Laps","6","1081.991","6","133.691","119.021","88.237","26.52","0","F4 1000"
"QUINTINO VARGAS","5","5","41","AMARELO","12","12","2.013","","6.472","1 Lap","3","677.607","2","135.704","117.255","70.448","13.26","1","ZX10"
"RONI EMERSON","6","6","777","AMARELO","8","8","0.669","","7.141","3:01.094","5","1297.499","2","136.373","116.68","61.318","22.1","2","S1000"
"LUIZ C PEREIRA","7","7","13","AMARELO","7","7","1.198","","8.339","-1 Laps","5","916.111","4","137.571","115.664","86.845","22.1","1","S1000"
"THIAGO MOSQUITO","8","8","740","AMARELO","3","3","2.836","","11.175","-2 Laps","6","1096.979","5","140.407","113.328","87.032","26.52","1","R1"
"ANDRE FERREIRA","9","9","4","AMARELO","4","4","0.898","","12.073","-1 Laps","5","969.132","3","141.305","112.607","82.094","22.1","1","ZX10"
"JACOB LACHERT","10","10","496","AMARELO","9","9","0.185","","12.258","-1 Laps","5","952.515","3","141.49","112.46","83.526","22.1","1","PANIGALLE V4"
"MARCELO SURERUS","11","11","65","AMARELO","2","2","0.363","","12.621","1:28.97","7","1205.375","5","141.853","112.172","92.406","30.939999999999998","0","1098"
"ADILSON PEIXOTO","12","12","81","AMARELO","1","1","1.773","","14.394","1 Lap","3","633.196","1","143.626","110.788","75.389","13.26","1","S1000"
"FABIO CANTOIA","13","13","87","AMARELO","13","13","4.239","","18.633","1 Lap","3","714.413","2","147.865","107.612","66.818","13.26","1","S1000"
"BERNARDO ARAUJO","14","14","74","AMARELO","11","11","9.853","","28.486","1 Lap","3","736.239","1","157.718","100.889","64.838","13.26","2","ZX10"
"KAIO ALBERTO","15","15","531","AMARELO","10","10","0.925","","29.411","38.095","5","1154.5","3","158.643","100.301","68.913","22.1","1","ZX10"
