"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","SEXTA FEIRA - VERDE","1073743338","4º TREINO LIVRE VERDE","Practice","2021-09-17 19:25:00 UTC","2021-09-17 19:56:01 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WELBER BARROS","1","1","7","VERDE","1","1","","","","0","8","1210.705","6","122.067","130.355","105.142","35.36","0","ZX6"
"RODRIGO GREGORIO","2","2","8","VERDE","9","","1.370","","1.370","4 Laps","4","840.387","2","123.437","128.908","75.737","17.68","1","R6"
"DIEGO HADDAD","3","3","79","VERDE","4","4","3.155","","4.525","1 Lap","7","1091.849","5","126.592","125.695","102.014","30.939999999999998","1","R6"
"RAFAEL MILAZZO","4","4","115","VERDE","11","","0.799","","5.324","12.014","7","1222.719","5","127.391","124.907","91.095","30.939999999999998","0","ZX6"
"JEFFERSON TIMO","5","5","58","VERDE","2","2","0.458","","5.782","6 Laps","2","454.438","1","127.849","124.459","70.029","8.84","1","ZX6"
"ARTHUR THIRIET","6","6","360","VERDE","3","3","1.249","","7.031","1 Lap","7","1102.823","6","129.098","123.255","100.999","30.939999999999998","0","DAYTONA 675"
"PABLO ROCHA","7","7","48","VERDE","7","7","0.481","","7.512","4 Laps","4","794.219","3","129.579","122.798","80.139","17.68","1","DAYTONA 675"
"ALEX PIRES","8","8","56","VERDE","9","9","3.529","","11.041","1 Lap","7","1205.721","5","133.108","119.542","92.38","30.939999999999998","0","CBR600"
"BERNARDO BORGES","9","9","84","VERDE","5","5","5.348","","16.389","1 Lap","7","1198.771","5","138.456","114.925","92.915","30.939999999999998","0","ZX6"
"FABIO CAIADO","10","10","38","VERDE","10","10","0.921","","17.310","3 Laps","5","1019.875","1","139.377","114.165","78.01","22.1","1","ZX6"
"MOACIR BASTOS","11","11","93","VERDE","13","","8.655","","25.965","3 Laps","5","1157.243","5","148.032","107.49","68.75","22.1","0","DAYTONA 675"
"AMANDA","12","12","18","VERDE","6","6","3.877","","29.842","6 Laps","2","542.833","1","151.909","104.747","58.626","8.84","0","ZX6"
"MATHEUS AUGUSTO","13","13","220","VERDE","12","","7.588","","37.430","3 Laps","5","1186.781","5","159.497","99.764","67.038","22.1","0","ZX6R"
"ALYSSON","14","14","14","VERDE","8","8","","","","7 Laps","1","728.689","0","0.0","0.0","21.836","4.42","2","DAYTONA 675"
