"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909"," TOURING G2","1073743346","1º TREINO-DOMINGO","Practice","2021-09-19 11:25:00 UTC","2021-09-19 11:43:05 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MOACIR BASTOS","1","1","93","G2","3","3","","","","0","4","726.244","3","134.91","117.945","87.64","17.68","1","DAYTONA"
"RONI EMERSON","2","2","777","G2","4","4","1.282","","1.282","1.535","4","727.779","1","136.192","116.835","87.455","17.68","1","BMW"
"THIAGO MOSQUITO","3","3","740","G2","5","5","0.818","","2.100","9:05.629","8","1271.873","7","137.01","116.138","100.085","35.36","0","YAMAHA"
"ANDRE FERREIRA","4","4","4","G2","1","1","1.083","","3.183","10:34.53","8","1360.774","3","138.093","115.227","93.547","35.36","0","KAWASAKI"
"KAIO ALBERTO","5","5","531","G2","2","2","1.299","","4.482","5:11.259","6","1037.503","5","139.392","114.153","92.021","26.52","1","KAWASAKI"
"DOUGLAS SANTOS","6","6","99","G2","9","9","3.569","","8.051","1:22.586","4","808.83","3","142.961","111.303","78.691","17.68","1","KAWASAKI"
"FABIO CANTOIA","7","7","87","G2","6","6","1.886","","9.937","6:10.747","5","1096.991","2","144.847","109.854","72.526","22.1","2","BMW"
"BERNARDO ARAUJO","8","8","74","G2","10","10","1.683","","11.620","1 Lap","3","675.942","1","146.53","108.592","70.621","13.26","1","KAWASAKI"
"CARLOS PARADA","9","9","758","G2","7","7","0.221","","11.841","1:19.268","4","805.512","3","146.751","108.429","79.016","17.68","1","KAWASAKI"
"MARCELO CARDOSO","10","10","64","G2","11","11","2.724","","14.565","1 Lap","3","703.065","1","149.475","106.453","67.897","13.26","1","HONDA"
"CESAR ROMEU OLIVEIRA","11","11","5","G2","13","13","3.109","","17.674","45.501","3","771.745","1","152.584","104.284","61.855","13.26","1"
"VITOR MENDONÇA","12","12","538","G2","8","8","1.740","","19.414","9:56.991","7","1323.235","5","154.324","103.108","84.176","30.939999999999998","0","KAWASAKI"
"CLEBERTON PIRIS","13","13","587","G2","12","12","5.578","","24.992","3:13.06","4","919.304","1","159.902","99.511","69.235","17.68","1","HONDA"
"AMANDA","14","14","18","G2","14","","1.765","","26.757","4:02.024","3","968.268","1","161.667","98.425","49.3","13.26","1","KAWASAKI"
"PEDRO MAIA","15","15","26","G2","15","","2.020","","28.777","10:34.306","5","1360.55","5","163.687","97.21","58.476","22.1","0","YAMAHA"
