"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","SEXTA FEIRA - AMARELO","1073743331","1º TREINO LIVRE AMARELO","Practice","2021-09-17 13:25:00 UTC","2021-09-17 13:51:09 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LORDY","1","1","96","AMARELO","10","10","","","","0","4","1302.837","1","132.39","120.19","48.853","17.68","1","S1000"
"RAFAEL MILAZZO","2","2","115","AMARELO","12","","0.530","","0.530","-1 Laps","5","1018.806","4","132.92","119.711","78.091","22.1","1","ZX6"
"QUINTINO VARGAS","3","3","41","AMARELO","1","1","2.049","","2.579","-1 Laps","5","905.489","4","134.969","117.894","87.864","22.1","1","ZX10"
"HIGOR CATELLI","4","4","80","AMARELO","0","","0.187","","2.766","0.258","4","1303.095","2","135.156","117.731","48.844","17.68","1","ZX10"
"RUDGEM JOSE","5","5","690","AMARELO","14","","0.946","","3.712","1 Lap","3","842.393","2","136.102","116.912","56.667","13.26","1","GSX 750"
"FERNANDO BRETZ","6","6","110","AMARELO","6","6","1.933","","5.645","-3 Laps","7","1218.896","7","138.035","115.275","91.381","30.939999999999998","0","F4 1000"
"JACOB LACHERT","7","7","496","AMARELO","15","","1.224","","6.869","-1 Laps","5","1149.538","2","139.259","114.262","69.21","22.1","1","PANIGALLE V4"
"RONI EMERSON","8","8","777","AMARELO","2","2","0.980","","7.849","-2 Laps","6","1223.13","1","140.239","113.463","78.055","26.52","1","S1000"
"THIAGO MOSQUITO","9","9","740","AMARELO","4","4","0.789","","8.638","-2 Laps","6","1251.967","5","141.028","112.829","76.258","26.52","1","R1"
"LUIZ C PEREIRA","10","10","13","AMARELO","11","","0.803","","9.441","0 Laps","4","912.259","1","141.831","112.19","69.77","17.68","1","S1000"
"MARCELO SURERUS","11","11","65","AMARELO","7","7","0.486","","9.927","-3 Laps","7","1286.077","7","142.317","111.807","86.608","30.939999999999998","0","1098"
"ANDRÉ FERREIRA","12","12","4","AMARELO","5","5","0.853","","10.780","8.502","6","1311.339","4","143.17","111.141","72.805","26.52","1","ZX10"
"ALAN GALEGO77","13","13","77","AMARELO","13","","2.191","","12.971","-1 Laps","5","1148.412","3","145.361","109.465","69.278","22.1","1","ZX10"
"BERNARDO ARAUJO","14","14","74","AMARELO","9","9","1.334","","14.305","-2 Laps","6","1156.757","4","146.695","108.47","82.534","26.52","1","ZX10"
"ADILSON PEIXOTO","15","15","81","AMARELO","8","8","1.669","","15.974","0 Laps","4","852.608","3","148.364","107.25","74.651","17.68","1","S1000"
"CEZAR RAMOS","16","16","5","AMARELO","0","","4.518","","20.492","1 Lap","3","1207.116","2","152.882","104.08","39.545","13.26","0"
"FABIO CANTOIA","17","17","87","AMARELO","3","3","1.186","","21.678","1 Lap","3","702.176","2","154.068","103.279","67.983","13.26","1","S1000"
"KAIO ALBERTO","18","18","531","AMARELO","17","","31.825","","53.503","1 Lap","3","1227.941","1","185.893","85.598","38.875","13.26","0","ZX10"
