"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913"," TOURING G1","1073743321","1º TREINO ","Practice","2021-09-18 12:25:00 UTC","2021-09-18 12:51:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"CELIO BEN10","1","1","10","G1","5","5","","","","0","5","832.687","4","126.89","125.4","95.546","22.1","1","KAWASAKI","G1 - SÁBADO"
"LEO MENDONÇA","2","2","714","G1","7","6","0.318","","0.318","23.571","5","856.258","4","127.208","125.086","92.916","22.1","1","BMW","G1 - SÁBADO"
"CHARLES RODRIGO","3","3","690","G1","3","3","0.246","","0.564","2 Laps","3","534.547","1","127.454","124.845","89.302","13.26","1","KAWASAKI","G1 - SAB/DOM"
"HIGOR CATELLI","4","4","80","G1","2","2","0.337","","0.901","1 Lap","4","729.654","1","127.791","124.516","87.23","17.68","1","KAWASAKI","G1 - SAB/DOM"
"TIAGO FEITOZA","5","5","86","G1","4","4","0.270","","1.171","4:59.939","7","1132.626","2","128.061","124.253","98.341","30.939999999999998","1","BMW","G1 - SÁBADO"
"LORDY","6","6","96","G1","1","1","0.339","","1.510","4:22.305","7","1094.992","1","128.4","123.925","101.721","30.939999999999998","1","BMW","G1 - SAB/DOM"
"CHRISTIANO COUTINHO","7","7","760","G1","11","","3.511","","5.021","8:04.583","3","1317.27","3","131.911","120.627","36.239","13.26","0","KAWASAKI","G1 - DOMINGO"
"FABIO ALFINETE","8","8","222","G1","9","8","2.803","","7.824","1 Lap","4","740.838","3","134.714","118.117","85.914","17.68","1","KAWASAKI","G1 - SÁBADO"
"TULIO RESENDE","9","9","42","G1","8","7","0.408","","8.232","2 Laps","3","581.508","1","135.122","117.76","82.09","13.26","1","KAWASAKI","G1 - SÁBADO"
"VANDERLINO JUNIOR","10","10","44","G1","10","9","1.642","","9.874","5:44.197","7","1176.884","6","136.764","116.346","94.643","30.939999999999998","1","BMW","G1 - SÁBADO"
"BERNARDO BORGES","11","1","84","","6","1","3.359","","13.233","0","6","1017.457","5","140.123","113.557","93.834","26.52","1"
"CLEUBER V","12","11","7","G1","12","","7.081","","20.314","6:34.602","1","1227.289","1","147.204","108.095","12.965","4.42","0","KAWASAKI","G1 - SÁBADO"
