"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909"," TOURING G2","1073743296","4º TREINO","Practice","2021-09-18 19:45:00 UTC","2021-09-18 20:32:17 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO MOSQUITO","1","1","740","G2","1","1","","","","0","5","897.989","3","137.329","115.868","88.598","22.1","0","YAMAHA"
"MOACIR BASTOS","2","2","93","G2","6","6","1.293","","1.293","53.562","5","951.551","4","138.622","114.787","83.611","22.1","0","DAYTONA"
"RONI EMERSON","3","3","777","G2","5","5","0.433","","1.726","2 Laps","3","699.349","2","139.055","114.43","68.258","13.26","1","BMW"
"FABIO CAIADO","4","4","38","G2","11","","1.234","","2.960","2 Laps","3","890.34","3","140.289","113.423","53.615","13.26","0","KAWASAKI"
"RAFA CERVINO","5","5","11","G2","7","7","0.749","","3.709","2 Laps","3","734.259","2","141.038","112.821","65.012","13.26","1","DAYTONA 675"
"KAIO ALBERTO","6","6","531","G2","3","3","0.719","","4.428","45.859","5","943.848","5","141.757","112.248","84.293","22.1","0","KAWASAKI"
"ANDRE FERREIRA","7","7","4","G2","2","2","0.799","","5.227","31.409","5","929.398","1","142.556","111.619","85.604","22.1","0","KAWASAKI"
"MARCELO CARDOSO","8","8","64","G2","12","","3.746","","8.973","3 Laps","2","767.053","1","146.302","108.761","41.489","8.84","1","HONDA"
"RUDGEM JOSE","9","9","690","G2","10","","3.774","","12.747","3 Laps","2","677.608","1","150.076","106.026","46.965","8.84","1","KAWASAKI"
"RONALDO ASKAR","10","10","112","G2","4","4","1.172","","13.919","1 Lap","4","833.307","1","151.248","105.205","76.38","17.68","0","DUCATI"
"CLEBERTON PIRIS","11","11","587","G2","8","8","1.410","","15.329","2 Laps","3","808.14","1","152.658","104.233","59.069","13.26","1","HONDA"
"AMANDA","12","12","18","G2","9","","20.428","","35.757","3 Laps","2","706.4","1","173.086","91.931","45.051","8.84","1","KAWASAKI"
"LUIZ C PEREIRA","13","13","13","G2","0","","","","","5 Laps","0","457.165","0","0.0","0.0","0.0","0.0","1"
