"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911"," SPORT/SPORT EVO - SBK-PRO/EXTREME/MASTER","1073743310","2º TREINO LIVRE","Practice","2021-09-18 13:30:00 UTC","2021-09-18 13:53:45 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Time","Veiculo","Cidade"
"RODRIGO DAZZI","1","1","146","PRO","9","1","","","","0","5","915.216","2","121.711","130.736","86.93","22.1","0","ELLO RACING","BMW","JAGUARÉ"
"VICTOR OLIVEIRA","2","1","5","EXTREME","3","2","0.053","","0.053","0","6","976.946","3","121.764","130.679","97.725","26.52","0","NORTE MINAS RACING TEAM","KAWASAKI","BELO HORIZONTE"
"PEDRO LINS","3","2","30","PRO","10","2","0.406","","0.459","2 Laps","3","654.233","2","122.17","130.245","72.965","13.26","1","CENTER MOTO RACING TEAM","BMW","RIO DE JANEIRO"
"MARCELO STRUNK","4","1","72","MASTER","1","1","1.501","","1.960","0","6","1011.72","4","123.671","128.664","94.366","26.52","1","NORTE MINAS RACING TEAM","KAWASAKI","BELO HORIZONTE"
"JIRIOS ABBOUD","5","2","100","MASTER","16","","1.259","","3.219","2 Laps","4","933.87","3","124.93","127.367","68.155","17.68","0","NORTE MINAS RACING TEAM","KAWASAKI","GOVERNADOR VALADARES"
"ALAN GALEGO77","6","3","77","PRO","14","","0.664","","3.883","1:04.116","5","979.332","1","125.594","126.694","81.239","22.1","0","RAIO RANCING","KAWASAKI","VITÓRIA DA CONQUISTA"
"ROBSON PIOLHO","7","1","39","EVO","13","3","0.119","","4.002","0","5","918.501","4","125.713","126.574","86.619","22.1","0","MACOY RACING","BMW","SETE LAGOS"
"RENATO VALE","8","3","74","MASTER","5","2","0.385","","4.387","1 Lap","5","877.463","4","126.098","126.188","90.67","22.1","1","ROTA 381","KAWASAKI","BELO HORIZONTE"
"MICHEL ABBOUD","9","4","8","MASTER","15","","0.426","","4.813","1 Lap","5","979.378","4","126.524","125.763","81.235","22.1","0","NORTE MINAS RACING TEAM","KAWASAKI","BELO HORIZONTE"
"WILLIAM BARROS","10","2","23","EXTREME","2","1","0.242","","5.055","1 Lap","5","832.287","4","126.766","125.523","95.592","22.1","1","BROTHERS RACING TEANS","KAWASAKI","CEILÂNDIA"
"GUTO LEAL","11","1","85","Sport","11","3","1.189","","6.244","0","5","918.296","3","127.955","124.356","86.639","22.1","0","RAIO RANCING","KAWASAKI","VITÓRIA DA CONQUISTA"
"BRENO BATISTA","12","2","29","EVO","8","1","1.292","","7.536","1 Lap","4","872.547","2","129.247","123.113","72.945","17.68","2","NORTE MINAS RACING TEAM","BMW","BELO HORIZONTE"
"BRUNO GIBI#94","13","3","94","EVO","12","2","2.691","","10.227","22.42","5","940.921","2","131.938","120.602","84.555","22.1","0","MACOY RACING","KAWASAKI","SETE LAGOAS"
"GERALDO BAETA","14","5","69","MASTER","6","3","2.180","","12.407","4 Laps","2","529.998","1","134.118","118.642","60.046","8.84","1","ROTA 381","SUZUKI","BELO HORIZONTE"
"XANDE EL TORO","15","2","75","Sport","4","1","0.071","","12.478","1 Lap","4","918.095","1","134.189","118.579","69.326","17.68","1","NORTE MINAS RACING TEAM","KAWASAKI","CONTAGEM"
"JACOB LACHERT","16","3","496","Sport","7","2","1.976","","14.454","1 Lap","4","845.427","3","136.165","116.858","75.285","17.68","1","ELLO RACING","PANIGALLE ","ITAPETINGA"
