"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909"," TOURING G2","1073743289","1º TREINO","Practice","2021-09-18 12:00:00 UTC","2021-09-18 12:20:05 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAFA CERVINO","1","1","11","G2","1","1","","","","0","3","582.513","3","133.913","118.823","81.948","13.26","0","DAYTONA 675"
"LEANDRO ALVES","2","2","810","G2","11","11","3.333","","3.333","6:59.163","5","1001.676","5","137.246","115.938","79.427","22.1","1","KAWASAKI"
"THIAGO MOSQUITO","3","3","740","G2","3","3","0.239","","3.572","7:14.637","6","1017.15","5","137.485","115.736","93.862","26.52","0","YAMAHA"
"MOACIR BASTOS","4","4","93","G2","6","6","3.169","","6.741","8:02.101","6","1064.614","4","140.654","113.129","89.678","26.52","1","DAYTONA"
"ANDRE FERREIRA","5","5","4","G2","2","2","0.086","","6.827","7:40.352","6","1042.865","3","140.74","113.06","91.548","26.52","0","KAWASAKI"
"DOUGLAS SANTOS","6","6","99","G2","9","9","3.184","","10.011","6:56.55","5","999.063","2","143.924","110.558","79.635","22.1","0","KAWASAKI"
"CESAR ROMEU OLIVEIRA","7","7","5","G2","4","4","0.061","","10.072","3:12.46","4","774.973","1","143.985","110.512","82.129","17.68","1"
"ALYSSON LINO","8","8","500","G2","8","8","0.898","","10.970","6:56.172","5","998.685","4","144.883","109.827","79.665","22.1","0","BMW"
"CARLOS PARADA","9","9","758","G2","12","12","0.727","","11.697","7:18.92","5","1021.433","5","145.61","109.278","77.891","22.1","0","KAWASAKI"
"KAIO ALBERTO","10","10","531","G2","5","5","1.221","","12.918","8:41.164","6","1103.677","6","146.831","108.369","86.504","26.52","0","KAWASAKI"
"FABIO CAIADO","11","11","38","G2","14","","0.649","","13.567","7:54.778","5","1057.291","4","147.48","107.893","75.249","22.1","0","KAWASAKI"
"BERNARDO ARAUJO","12","12","74","G2","10","10","0.567","","14.134","1 Lap","2","574.959","1","148.047","107.479","55.35","8.84","1","KAWASAKI"
"MARCELO CARDOSO","13","13","64","G2","15","","1.762","","15.896","5:54.611","4","937.124","2","149.809","106.215","67.918","17.68","1","HONDA"
"RONALDO ASKAR","14","14","112","G2","7","7","0.871","","16.767","8:53.847","6","1116.36","6","150.68","105.601","85.521","26.52","0","DUCATI"
"VITOR MENDONÇA","15","15","538","G2","13","13","3.737","","20.504","8:12.396","5","1074.909","3","154.417","103.046","74.016","22.1","0","KAWASAKI"
"AMANDA","16","16","18","G2","17","","0.804","","21.308","1:55.254","2","697.767","1","155.221","102.512","45.608","8.84","1","KAWASAKI"
"CLEBERTON PIRIS","17","17","587","G2","14","14","5.518","","26.826","53.267","2","635.78","1","160.739","98.993","50.055","8.84","1","HONDA"
"MATHEUS AUGUSTO","18","18","220","G2","18","","5.437","","32.263","9:08.094","2","1130.607","1","166.176","95.754","28.148","8.84","0","KAWASAKI"
