"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909"," TOURING G2","1073743347","2º TREINO-DOMINGO","Practice","2021-09-19 13:15:00 UTC","2021-09-19 13:30:01 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO MOSQUITO","1","1","740","G2","7","7","","","","0","7","1148.415","6","132.507","120.084","96.989","30.939999999999998","0","YAMAHA"
"KAIO ALBERTO","2","2","531","G2","5","5","4.896","","4.896","2 Laps","5","899.997","4","137.403","115.805","88.4","22.1","1","KAWASAKI"
"RONI EMERSON","3","3","777","G2","6","6","0.114","","5.010","2 Laps","5","1091.25","4","137.517","115.709","72.907","22.1","2","BMW"
"MOACIR BASTOS","4","4","93","G2","2","2","2.436","","7.446","1 Lap","6","1121.372","5","139.953","113.695","85.139","26.52","2","DAYTONA"
"ANDRE FERREIRA","5","5","4","G2","3","3","0.495","","7.941","37.795","7","1186.21","2","140.448","113.295","93.899","30.939999999999998","0","KAWASAKI"
"BERNARDO ARAUJO","6","6","74","G2","10","10","2.404","","10.345","4 Laps","3","686.409","1","142.852","111.388","69.545","13.26","1","KAWASAKI"
"FABIO CANTOIA","7","7","87","G2","12","12","0.443","","10.788","5 Laps","2","568.371","1","143.295","111.044","55.992","8.84","1","BMW"
"CARLOS PARADA","8","8","758","G2","8","8","0.766","","11.554","20.394","6","1168.809","3","144.061","110.453","81.683","26.52","1","KAWASAKI"
"DOUGLAS SANTOS","9","9","99","G2","4","4","0.117","","11.671","4 Laps","3","636.299","2","144.178","110.364","75.021","13.26","1","KAWASAKI"
"MARCELO CARDOSO","10","10","64","G2","11","11","0.810","","12.481","4 Laps","3","676.731","1","144.988","109.747","70.539","13.26","1","HONDA"
"CLEBERTON PIRIS","11","11","587","G2","13","13","5.188","","17.669","2 Laps","5","1068.19","2","150.176","105.956","74.481","22.1","1","HONDA"
"VITOR MENDONÇA","12","12","538","G2","9","9","3.843","","21.512","2 Laps","5","980.496","4","154.019","103.312","81.143","22.1","1","KAWASAKI"
"PEDRO MAIA","13","13","26","G2","1","1","2.621","","24.133","1 Lap","6","1124.178","3","156.64","101.583","84.926","26.52","0","YAMAHA"
