"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","SEXTA FEIRA - VERDE","1073743335","1º TREINO LIVRE VERDE","Practice","2021-09-17 13:50:00 UTC","2021-09-17 14:20:23 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAFAEL MILAZZO","1","1","115","VERDE","8","8","","","","0","6","999.323","5","125.761","126.526","95.537","26.52","1","ZX6"
"WELBER BARROS","2","2","7","VERDE","4","4","0.114","","0.114","3:27.292","8","1206.615","7","125.875","126.411","105.498","35.36","0","ZX6"
"RODRIGO GREGORIO","3","3","8","VERDE","10","10","0.528","","0.642","1 Lap","5","852.101","4","126.403","125.883","93.369","22.1","1","R6"
"ALYSSON","4","4","14","VERDE","6","6","2.029","","2.671","2 Laps","4","697.957","2","128.432","123.894","91.192","17.68","1","DAYTONA 675"
"PABLO ROCHA","5","5","48","VERDE","3","3","0.823","","3.494","2 Laps","4","724.396","3","129.255","123.105","87.864","17.68","1","DAYTONA 675"
"JEFFERSON TIMO","6","6","58","VERDE","5","5","4.028","","7.522","1 Lap","5","876.676","2","133.283","119.385","90.752","22.1","1","ZX6"
"FABIO CAIADO","7","7","38","VERDE","2","2","7.783","","15.305","5:02.436","8","1301.759","6","141.066","112.798","97.788","35.36","0","ZX6"
"ALEX PIRES","8","8","56","VERDE","1","1","0.360","","15.665","5:13.798","8","1313.121","8","141.426","112.511","96.942","35.36","0","CBR600"
"RAFA CERVINO","9","9","11","VERDE","12","12","1.590","","17.255","1:23.584","6","1082.907","4","143.016","111.26","88.163","26.52","1","DAYTONA 675"
"DOUGLAS SANTOS","10","10","99","VERDE","7","7","3.265","","20.520","2 Laps","4","927.272","2","146.281","108.777","68.64","17.68","2","ZX6"
"BERNARDO BORGES","11","11","84","VERDE","9","9","3.588","","24.108","4:14.93","7","1254.253","6","149.869","106.173","88.805","30.939999999999998","0","ZX6"
"AMANDA","12","12","18","VERDE","11","11","1.674","","25.782","2 Laps","4","816.785","3","151.543","105.0","77.925","17.68","1","ZX6"
"MOACIR BASTOS","13","13","93","VERDE","15","","5.634","","31.416","1:39.695","3","1099.018","1","157.177","101.236","43.435","13.26","1","DAYTONA 675"
"MATHEUS AUGUSTO","14","14","220","VERDE","14","","9.124","","40.540","3 Laps","3","980.228","2","166.301","95.682","48.699","13.26","1","ZX6R"
"CLEBERTON PIRIS","15","15","87","VERDE","13","13","11.854","","52.394","4 Laps","2","580.074","1","178.155","89.315","54.862","8.84","1","R6"
