"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","SEXTA FEIRA - VERDE","1073743337","3º TREINO LIVRE VERDE","Practice","2021-09-17 17:45:00 UTC","2021-09-17 18:18:31 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WELBER BARROS","1","1","7","VERDE","3","3","","","","0","8","1225.83","5","124.511","127.796","103.845","35.36","0","ZX6"
"RODRIGO GREGORIO","2","2","8","VERDE","7","7","0.261","","0.261","2:19.692","8","1365.522","1","124.772","127.529","93.221","35.36","1","R6"
"ARTHUR THIRIET","3","3","360","VERDE","6","6","3.031","","3.292","1:24.797","8","1310.627","7","127.803","124.504","97.126","35.36","0","DAYTONA 675"
"DIEGO HADDAD","4","4","79","VERDE","15","14","0.065","","3.357","2:15.131","8","1360.961","6","127.868","124.441","93.534","35.36","0","R6"
"IGOR MONTEIRO","5","1","999","INSTRUTOR","12","1","0.402","","3.759","0","2","570.472","1","128.27","124.051","55.785","8.84","1","ZX6"
"RAFAEL MILAZZO","6","5","115","VERDE","11","11","0.020","","3.779","5 Laps","3","686.287","1","128.29","124.031","69.557","13.26","1","ZX6"
"JEFFERSON TIMO","7","6","58","VERDE","4","4","2.218","","5.997","2 Laps","6","1060.211","2","130.508","121.924","90.05","26.52","1","ZX6"
"ALEX PIRES","8","7","56","VERDE","10","10","5.614","","11.611","2.242","7","1228.072","7","136.122","116.895","90.698","30.939999999999998","0","CBR600"
"FABIO CAIADO","9","8","38","VERDE","9","9","1.990","","13.601","5.486","7","1231.316","4","138.112","115.211","90.459","30.939999999999998","0","ZX6"
"DOUGLAS SANTOS","10","9","99","VERDE","8","8","0.347","","13.948","3 Laps","5","965.324","4","138.459","114.922","82.418","22.1","1","ZX6"
"BERNARDO BORGES","11","10","84","VERDE","2","2","2.691","","16.639","2 Laps","6","1074.164","5","141.15","112.731","88.88","26.52","1","ZX6"
"MOACIR BASTOS","12","11","93","VERDE","1","1","0.266","","16.905","2 Laps","6","1075.939","3","141.416","112.519","88.734","26.52","1","DAYTONA 675"
"AMANDA","13","12","18","VERDE","13","12","12.392","","29.297","4 Laps","4","906.874","3","153.808","103.454","70.184","17.68","1","ZX6"
"MATHEUS AUGUSTO","14","13","220","VERDE","14","13","7.610","","36.907","47.77","6","1273.6","6","161.418","98.576","74.962","26.52","0","ZX6R"
"CLEBERTON PIRIS","15","14","87","VERDE","5","5","","","","7 Laps","1","410.55","0","0.0","0.0","38.758","4.42","1","R6"
