"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","  300 SUPERSPORT","1073743299","1ª CORRIDA","Race","2021-09-18 18:00:00 UTC","2021-09-18 18:17:05 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ENZO VALENTIM","1","1","39","300CC SUPERSPORT","2","2","","","","0","7","944.779","6","128.339","123.984","117.894","30.939999999999998","0","YAMAHA"
"DIEGO HILEL","2","2","44","300CC SUPERSPORT","1","1","6.944","","6.944","6.944","7","951.723","5","129.463","122.908","117.034","30.939999999999998","0","KAWASAKI","FMEMG"
"PIUI","3","3","922","300CC SUPERSPORT","12","11","8.078","","15.022","15.022","7","959.801","4","130.354","122.068","116.049","30.939999999999998","0","KAWASAKI","CONVIDADO"
"KEVIN FONTAINHA","4","4","26","300CC SUPERSPORT","3","3","0.214","","15.236","15.236","7","960.015","3","130.33","122.09","116.023","30.939999999999998","0","YAMAHA","CONVIDADO"
"BRUNO RIBEIRO","5","5","169","300CC SUPERSPORT","6","6","7.544","","22.780","22.78","7","967.559","3","131.699","120.821","115.119","30.939999999999998","0","KAWASAKI","CONVIDADO"
"VH FOTOGRAFO","6","6","92","300CC SUPERSPORT","4","4","0.429","","23.209","23.209","7","967.988","7","131.558","120.95","115.068","30.939999999999998","0","KAWASAKI","FMEMG"
"JOAO FASCINELI","7","7","13","300CC SUPERSPORT","8","8","0.055","","23.264","23.264","7","968.043","4","131.527","120.979","115.061","30.939999999999998","0","YAMAHA","CONVIDADO"
"MESQUITA","8","8","11","300CC SUPERSPORT","5","5","1.027","","24.291","24.291","7","969.07","7","131.735","120.788","114.939","30.939999999999998","0","YAMAHA","CONVIDADO"
"VINICIUS POIA","9","9","143","300CC SUPERSPORT","9","9","14.794","","39.085","39.085","7","983.864","2","132.729","119.883","113.211","30.939999999999998","0","KAWASAKI","FMEMG"
"FABRICIO ZAMPERETTI","10","10","113","300CC SUPERSPORT","7","7","25.949","","1:05.034","1:05.034","7","1009.813","2","135.859","117.121","110.302","30.939999999999998","0","YAMAHA","CONVIDADO"
"JOSE TICO","11","11","42","300CC SUPERSPORT","10","10","7.144","","1:12.178","1:12.178","7","1016.957","5","138.449","114.93","109.527","30.939999999999998","0","YAMAHA","CONVIDADO"
