"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","SEXTA FEIRA - AZUL","1073743327","1º TREINO LIVRE AZUL","Practice","2021-09-17 14:15:00 UTC","2021-09-17 14:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAPHA LOPES","1","1","14","AZUL","8","8","","","","0","6","1177.659","6","133.102","119.547","81.069","26.52","1","NINJA 400"
"KEVIN FONTAINHA","2","2","26","AZUL","2","2","0.369","","0.369","-1 Laps","7","1137.036","3","133.471","119.217","97.96","30.939999999999998","1","R3"
"FABRICIO ZAMPERETTI","3","3","113","AZUL","4","4","0.871","","1.240","1:49.521","8","1287.18","4","134.342","118.444","98.895","35.36","0","R3"
"MESQUITA","4","4","11","AZUL","3","3","0.411","","1.651","1:47.777","8","1285.436","4","134.753","118.083","99.029","35.36","0","R3"
"VINICIUS POIA","5","5","143","AZUL","1","1","1.160","","2.811","0 Laps","6","993.302","2","135.913","117.075","96.116","26.52","1","NINJA 400"
"BRUNO RIBEIRO","6","6","169","AZUL","9","9","0.176","","2.987","38.94","7","1216.599","3","136.089","116.923","91.554","30.939999999999998","0"
"EDINHO PICOLOKO","7","7","177","AZUL","5","5","6.126","","9.113","1:36.516","7","1274.175","5","142.215","111.887","87.417","30.939999999999998","1","R3"
"CARLOS PARADA","8","8","758","AZUL","6","6","14.570","","23.683","36.529","5","1214.188","2","156.785","101.489","65.525","22.1","1","NINJA 400"
"NIKOLASJORGE BRAGA","9","9","514","AZUL","7","7","11.874","","35.557","1:53.717","6","1291.376","4","168.659","94.344","73.93","26.52","0","NINJA 300"
"VICTOR MENDONÇA","10","10","538","AZUL","10","","3.397","","38.954","39.33","1","1216.989","1","172.056","92.482","13.075","4.42","0","KX 400"
