"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","  300 SUPERSPORT","1073743303","2º TREINO LIVRE","Practice","2021-09-18 12:50:00 UTC","2021-09-18 13:10:23 UTC","PROVISIONAL","4","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DIEGO HILEL","1","1","44","300CC SUPERSPORT","2","2","","","","0","2","409.786","2","129.484","122.888","77.66","8.84","0","KAWASAKI"
"ENZO VALENTIM","2","2","39","300CC SUPERSPORT","7","7","0.215","","0.215","6:05.918","4","775.704","2","129.699","122.684","82.052","17.68","0","YAMAHA"
"PIUI","3","3","922","300CC SUPERSPORT","3","3","1.584","","1.799","6:14.633","4","784.419","1","131.283","121.204","81.14","17.68","0","KAWASAKI"
"KEVIN FONTAINHA","4","4","26","300CC SUPERSPORT","1","1","0.020","","1.819","6:14.67","4","784.456","2","131.303","121.185","81.136","17.68","0","YAMAHA"
"VH FOTOGRAFO","5","5","92","300CC SUPERSPORT","5","5","0.590","","2.409","6:09.391","4","779.177","2","131.893","120.643","81.686","17.68","0","KAWASAKI"
"JOAO FASCINELI","6","6","13","300CC SUPERSPORT","4","4","1.939","","4.348","9.419","2","419.205","1","133.832","118.895","75.915","8.84","0","YAMAHA"
"MESQUITA","7","7","11","300CC SUPERSPORT","6","6","0.598","","4.946","6:14.712","3","784.498","3","134.43","118.366","60.849","13.26","1","YAMAHA"
"FABRICIO ZAMPERETTI","8","8","113","300CC SUPERSPORT","9","9","0.309","","5.255","7:44.915","4","874.701","4","134.739","118.095","72.765","17.68","0","YAMAHA"
"BRUNO RIBEIRO","9","9","169","300CC SUPERSPORT","11","11","0.246","","5.501","6:28.584","4","798.37","4","134.985","117.88","79.722","17.68","0","KAWASAKI"
"VINICIUS POIA","10","10","143","300CC SUPERSPORT","12","12","0.501","","6.002","6:28.455","3","798.241","3","135.486","117.444","59.801","13.26","0","KAWASAKI"
"JOSE TICO","11","11","42","300CC SUPERSPORT","10","10","2.059","","8.061","6:31.247","4","801.033","2","137.545","115.686","79.457","17.68","0","YAMAHA"
"DIEGO GRIEP","12","12","20","300CC SUPERSPORT","8","8","2.462","","10.523","42.983","2","452.769","2","140.007","113.651","70.287","8.84","0","KAWASAKI"
