"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","  300 SUPERSPORT","1073743298","1º CLASSIFICATORIO","Qualifying","2021-09-18 14:40:00 UTC","2021-09-18 15:10:36 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DIEGO HILEL","1","1","44","300CC SUPERSPORT","7","7","","","","0","3","537.463","1","128.396","123.929","88.817","13.26","1","KAWASAKI"
"ENZO VALENTIM","2","2","39","300CC SUPERSPORT","1","1","0.524","","0.524","11:00.753","8","1198.216","3","128.92","123.425","106.238","35.36","1","YAMAHA"
"KEVIN FONTAINHA","3","3","26","300CC SUPERSPORT","2","2","1.951","","2.475","11:01.598","8","1199.061","3","130.871","121.585","106.163","35.36","0","YAMAHA"
"MESQUITA","4","4","11","300CC SUPERSPORT","3","3","1.021","","3.496","11:01.713","8","1199.176","8","131.892","120.644","106.153","35.36","0","YAMAHA"
"VH FOTOGRAFO","5","5","92","300CC SUPERSPORT","9","9","0.350","","3.846","5:34.049","5","871.512","2","132.242","120.325","91.29","22.1","1","KAWASAKI"
"BRUNO RIBEIRO","6","6","169","300CC SUPERSPORT","5","5","0.539","","4.385","7:06.068","6","963.531","4","132.781","119.836","99.086","26.52","1","KAWASAKI"
"VINICIUS POIA","7","7","143","300CC SUPERSPORT","10","10","0.878","","5.263","3:26.593","4","744.056","2","133.659","119.049","85.542","17.68","1","KAWASAKI"
"FABRICIO ZAMPERETTI","8","8","113","300CC SUPERSPORT","4","4","0.455","","5.718","9:16.608","7","1094.071","5","134.114","118.645","101.807","30.939999999999998","1","YAMAHA"
"JOSE TICO","9","9","42","300CC SUPERSPORT","6","6","3.519","","9.237","12:40.113","8","1297.576","5","137.633","115.612","98.103","35.36","0","YAMAHA"
"DIEGO GRIEP","10","10","20","300CC SUPERSPORT","8","8","0.974","","10.211","5:37.015","5","874.478","2","138.607","114.799","90.98","22.1","1","KAWASAKI"
"PIUI","11","11","922","300CC SUPERSPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
