"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909"," TOURING G2","1073743294","2º TREINO ","Practice","2021-09-18 13:50:00 UTC","2021-09-18 14:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO MOSQUITO","1","1","740","G2","3","3","","","","0","8","1277.032","8","135.503","117.429","99.681","35.36","0","YAMAHA"
"ANDRE FERREIRA","2","2","4","G2","4","4","2.598","","2.598","24.83","8","1301.862","3","138.101","115.22","97.78","35.36","0","KAWASAKI"
"IURI LOPES","3","3","777","G2","2","2","0.167","","2.765","2 Laps","6","1232.71","2","138.268","115.081","77.449","26.52","1","BMW"
"RUDGEM JOSE","4","4","690","G2","1","1","0.078","","2.843","4 Laps","4","975.856","1","138.346","115.016","65.223","17.68","2","KAWASAKI"
"DOUGLAS SANTOS","5","5","99","G2","10","10","1.996","","4.839","3 Laps","5","902.059","1","140.342","113.38","88.198","22.1","1","KAWASAKI"
"MOACIR BASTOS","6","6","93","G2","6","6","0.577","","5.416","2 Laps","6","1032.481","3","140.919","112.916","92.469","26.52","1","DAYTONA"
"FABIO CAIADO","7","7","38","G2","16","","0.095","","5.511","2 Laps","6","1259.883","5","141.014","112.84","75.778","26.52","0","KAWASAKI"
"CARLOS PARADA","8","8","758","G2","9","9","0.388","","5.899","2 Laps","6","1049.497","5","141.402","112.53","90.969","26.52","1","KAWASAKI"
"CESAR ROMEU OLIVEIRA","9","9","5","G2","8","8","0.855","","6.754","4 Laps","4","794.093","2","142.257","111.854","80.152","17.68","1"
"KAIO ALBERTO","10","10","531","G2","5","5","1.524","","8.278","1 Lap","7","1213.392","7","143.781","110.668","91.796","30.939999999999998","0","KAWASAKI"
"MARCELO CARDOSO","11","11","64","G2","15","","1.264","","9.542","4 Laps","4","983.988","1","145.045","109.704","64.684","17.68","1","HONDA"
"AMANDA","12","12","18","G2","11","11","2.301","","11.843","5 Laps","3","678.151","1","147.346","107.991","70.391","13.26","1","KAWASAKI"
"RONALDO ASKAR","13","13","112","G2","7","7","0.300","","12.143","4 Laps","4","787.735","2","147.646","107.771","80.799","17.68","1","DUCATI"
"BERNARDO ARAUJO","14","14","74","G2","17","","3.243","","15.386","5 Laps","3","852.481","2","150.889","105.455","55.997","13.26","1","KAWASAKI"
"MATHEUS AUGUSTO","15","15","220","G2","13","13","4.783","","20.169","2 Laps","6","1270.568","5","155.672","102.215","75.141","26.52","1","KAWASAKI"
"VITOR MENDONÇA","16","16","538","G2","12","12","1.016","","21.185","2 Laps","6","1158.885","4","156.688","101.552","82.383","26.52","1","KAWASAKI"
"CLEBERTON PIRIS","17","17","587","G2","14","","2.062","","23.247","6 Laps","2","636.187","1","158.75","100.233","50.023","8.84","1","HONDA"
