"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","SEXTA FEIRA - AMARELO","1073743332","2º TREINO LIVRE AMARELO","Practice","2021-09-17 15:05:00 UTC","2021-09-17 15:51:15 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ALAN GALEGO77","1","1","77","AMARELO","8","8","","","","0","6","1032.607","5","128.115","124.201","92.457","26.52","1","ZX10"
"HIGOR CATELLI","2","2","80","AMARELO","13","","4.350","","4.350","3:18.616","5","1231.223","3","132.465","120.122","64.619","22.1","1","ZX10"
"RONI EMERSON","3","3","777","AMARELO","1","1","0.516","","4.866","3:17.372","5","1229.979","5","132.981","119.656","64.684","22.1","1","S1000"
"QUINTINO VARGAS","4","4","41","AMARELO","2","2","0.210","","5.076","2 Laps","4","716.533","1","133.191","119.468","88.828","17.68","1","ZX10"
"RUDGEM JOSE","5","5","690","AMARELO","15","","0.300","","5.376","3:17.737","1","1230.344","1","133.491","119.199","12.933","4.42","0","GSX 750"
"FERNANDO BRETZ","6","6","110","AMARELO","5","5","2.407","","7.783","4:48.772","8","1321.379","5","135.898","117.088","96.336","35.36","0","F4 1000"
"LUIZ C PEREIRA","7","7","13","AMARELO","9","9","0.623","","8.406","1:41.537","6","1134.144","4","136.521","116.553","84.18","26.52","1","S1000"
"RAFAEL MILAZZO","8","8","115","AMARELO","11","","0.131","","8.537","2 Laps","4","848.11","2","136.652","116.442","75.047","17.68","1","ZX6"
"THIAGO MOSQUITO","9","9","740","AMARELO","3","3","0.880","","9.417","5:29.599","8","1362.206","4","137.532","115.697","93.448","35.36","0","R1"
"ANDRE FERREIRA","10","10","4","AMARELO","4","4","1.195","","10.612","1 Lap","5","886.213","4","138.727","114.7","89.775","22.1","1","ZX10"
"JACOB LACHERT","11","11","496","AMARELO","10","10","1.169","","11.781","2 Laps","4","870.808","1","139.896","113.742","73.091","17.68","1","PANIGALLE V4"
"MARCELO SURERUS","12","12","65","AMARELO","6","6","2.109","","13.890","5:25.817","8","1358.424","6","142.005","112.052","93.709","35.36","0","1098"
"FABIO CANTOIA","13","13","87","AMARELO","12","","6.044","","19.934","3 Laps","3","764.915","2","148.049","107.478","62.407","13.26","1","S1000"
"CEZAR RAMOS","14","14","5","AMARELO","14","","0.717","","20.651","1:31.174","5","1123.781","1","148.766","106.96","70.797","22.1","1"
"KAIO ALBERTO","15","15","531","AMARELO","7","7","12.938","","33.589","2:47.893","6","1200.5","4","161.704","98.402","79.527","26.52","0","ZX10"
