"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909"," TOURING G2","1073743295","3º TREINO ","Practice","2021-09-18 17:10:00 UTC","2021-09-18 17:32:30 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO MOSQUITO","1","1","740","G2","1","1","","","","0","7","1168.45","5","138.623","114.786","95.326","30.939999999999998","1","YAMAHA"
"MOACIR BASTOS","2","2","93","G2","4","4","1.294","","1.294","2 Laps","5","899.794","3","139.917","113.725","88.42","22.1","1","DAYTONA"
"ANDRE FERREIRA","3","3","4","G2","2","2","2.282","","3.576","47.212","7","1215.662","4","142.199","111.9","91.624","30.939999999999998","0","KAWASAKI"
"CESAR ROMEU OLIVEIRA","4","4","5","G2","5","5","0.507","","4.083","3 Laps","4","803.265","3","142.706","111.502","79.237","17.68","1"
"DOUGLAS SANTOS","5","5","99","G2","10","10","0.605","","4.688","2 Laps","5","971.061","4","143.311","111.031","81.931","22.1","1","KAWASAKI"
"KAIO ALBERTO","6","6","531","G2","3","3","0.118","","4.806","56.084","7","1224.534","6","143.429","110.94","90.96","30.939999999999998","0","KAWASAKI"
"FABIO CAIADO","7","7","38","G2","9","9","0.777","","5.583","2 Laps","5","981.016","2","144.206","110.342","81.1","22.1","1","KAWASAKI"
"BERNARDO ARAUJO","8","8","74","G2","7","7","0.496","","6.079","2 Laps","5","1089.132","4","144.702","109.964","73.049","22.1","2","KAWASAKI"
"CARLOS PARADA","9","9","758","G2","11","11","0.223","","6.302","1:29.394","7","1257.844","7","144.925","109.795","88.552","30.939999999999998","0","KAWASAKI"
"MARCELO CARDOSO","10","10","64","G2","8","8","2.153","","8.455","3 Laps","4","832.873","2","147.078","108.187","76.42","17.68","1","HONDA"
"RONALDO ASKAR","11","11","112","G2","15","","4.519","","12.974","2:37.432","6","1325.882","4","151.597","104.962","72.006","26.52","0","DUCATI"
"AMANDA","12","12","18","G2","6","6","1.722","","14.696","4 Laps","3","724.403","2","153.319","103.784","65.897","13.26","1","KAWASAKI"
"VITOR MENDONÇA","13","13","538","G2","12","12","1.684","","16.380","22.629","6","1191.079","6","155.003","102.656","80.156","26.52","0","KAWASAKI"
"MATHEUS AUGUSTO","14","14","220","G2","13","13","1.088","","17.468","1:21.958","5","1250.408","3","156.091","101.941","63.627","22.1","0","KAWASAKI"
"CLEBERTON PIRIS","15","15","587","G2","14","","5.620","","23.088","4 Laps","3","829.097","2","161.711","98.398","57.576","13.26","1","HONDA"
