"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","SEXTA FERIA - VERMELHO","1073743323","1º TREINO LIVRE VERMELHO","Practice","2021-09-17 13:00:00 UTC","2021-09-17 13:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO LINS","1","1","30","VERMELHO","6","","","","","0","6","1302.1","6","124.822","127.478","73.322","26.52","1","SRAD 1000"
"MARCELO STRUNK","2","2","72","VERMELHO","3","2","2.767","","2.767","2 Laps","4","798.375","3","127.589","124.713","79.722","17.68","1","ZX10"
"IGOR MONTEIRO","3","1","999","INSTRUTOR","1","1","2.687","","5.454","0","4","734.318","3","130.276","122.141","86.676","17.68","1","ZX6"
"JIRIOS ABBOUD","4","3","100","VERMELHO","5","4","0.819","","6.273","3 Laps","3","719.411","1","131.095","121.378","66.354","13.26","1","ZX10"
"WILLIAM BARROS","5","4","23","VERMELHO","4","3","1.222","","7.495","2 Laps","4","752.544","4","132.317","120.257","84.577","17.68","0","ZX10"
"IURI LOPES","6","5","777","VERMELHO","11","","0.715","","8.210","2 Laps","4","1240.547","4","133.032","119.61","51.306","17.68","1","S1000"
"GUTO LEAL","7","6","85","VERMELHO","10","","0.579","","8.789","18.964","4","1321.064","4","133.611","119.092","48.179","17.68","0","ZX10"
"MICHEL ABBOUD","8","7","8","VERMELHO","8","","0.022","","8.811","4 Laps","2","744.723","2","133.633","119.072","42.733","8.84","0","ZX10"
"CHARLLES RODRIGO","9","8","690","VERMELHO","9","","1.832","","10.643","4 Laps","2","748.431","1","135.465","117.462","42.521","8.84","0","ZX10"
"GERALDO BAETA","10","9","69","VERMELHO","7","","7.209","","17.852","4 Laps","2","692.658","2","142.674","111.527","45.945","8.84","0","GSXR 1000"
"VICTOR OLIVEIRA","11","10","5","VERMELHO","2","1","","","","4 Laps","2","539.142","0","0.0","0.0","59.027","8.84","1","ZX10"
"XANDE EL TORO","12","11","75","VERMELHO","0","","","","","6 Laps","0","748.887","0","0.0","0.0","0.0","0.0","0","ZX10"
