"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","SEXTA FEIRA - AMARELO","1073743334","4º TREINO LIVRE AMERELO","Practice","2021-09-17 19:00:00 UTC","2021-09-17 19:31:17 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAFAEL MILAZZO","1","1","115","AMARELO","14","","","","","0","6","1300.872","5","129.838","122.553","73.391","26.52","0","ZX6"
"LORDY","2","2","96","AMARELO","12","","0.936","","0.936","0 Laps","6","1240.169","5","130.774","121.676","76.983","26.52","0","S1000"
"HIGOR CATELLI","3","3","80","AMARELO","10","10","0.606","","1.542","1 Lap","5","1071.563","2","131.38","121.114","74.247","22.1","1","ZX10"
"ADILSON PEIXOTO","4","4","81","AMARELO","9","9","2.314","","3.856","0 Laps","6","1156.757","5","133.694","119.018","82.534","26.52","1","S1000"
"FERNANDO BRETZ","5","5","110","AMARELO","4","4","1.639","","5.495","0 Laps","6","1173.509","5","135.333","117.577","81.356","26.52","1","F4 1000"
"LUIZ C PEREIRA","6","6","13","AMARELO","15","","1.052","","6.547","2.94","6","1303.812","5","136.385","116.67","73.225","26.52","0","S1000"
"RONI EMERSON","7","7","777","AMARELO","11","11","1.569","","8.116","1 Lap","5","1110.962","1","137.954","115.343","71.614","22.1","2","S1000"
"THIAGO MOSQUITO","8","8","740","AMARELO","7","7","1.718","","9.834","0 Laps","6","1211.915","4","139.672","113.924","78.778","26.52","0","R1"
"JACOB LACHERT","9","9","496","AMARELO","16","","1.685","","11.519","2 Laps","4","1038.845","2","141.357","112.566","61.268","17.68","1","PANIGALLE V4"
"ANDRE FERREIRA","10","10","4","AMARELO","6","6","1.222","","12.741","2 Laps","4","885.527","3","142.579","111.601","71.876","17.68","1","ZX10"
"MARCELO SURERUS","11","11","65","AMARELO","3","3","0.397","","13.138","-1 Laps","7","1261.051","7","142.976","111.291","88.326","30.939999999999998","0","1098"
"IGOR MONTEIRO","12","1","999","INSTRUTOR","17","","1.834","","14.972","0","3","1025.963","2","144.81","109.882","46.528","13.26","1","ZX6"
"CEZAR RAMOS","13","12","5","AMARELO","13","","0.864","","15.836","2 Laps","4","1009.489","3","145.674","109.23","63.05","17.68","1","ZX10"
"BERNARDO ARAUJO","14","13","74","AMARELO","1","1","1.258","","17.094","4 Laps","2","511.154","1","146.932","108.295","62.259","8.84","1","ZX10"
"FABIO CANTOIA","15","14","87","AMARELO","2","2","0.360","","17.454","3 Laps","3","716.611","2","147.292","108.03","66.614","13.26","1","S1000"
"KAIO ALBERTO","16","15","531","AMARELO","8","8","5.885","","23.339","0 Laps","6","1261.337","6","153.177","103.88","75.691","26.52","1","ZX10"
"CLEBERTON PIRIS","17","16","587","AMARELO","5","5","5.274","","28.613","3 Laps","3","981.68","1","158.451","100.422","48.627","13.26","2","CBR 1000RR"
