"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911"," SPORT/SPORT EVO - SBK-PRO/EXTREME/MASTER","1073743305","2º CLASSIFICATORIO","Qualifying","2021-09-18 16:45:00 UTC","2021-09-18 17:09:46 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Time","Veiculo","Cidade"
"RODRIGO DAZZI","1","1","146","PRO","7","2","","","","0","8","1208.743","5","120.203","132.376","105.313","35.36","0","ELLO RACING","BMW","JAGUARÉ"
"VICTOR OLIVEIRA","2","1","5","EXTREME","1","1","0.772","","0.772","0","4","698.259","3","120.975","131.531","91.152","17.68","1","NORTE MINAS RACING TEAM","KAWASAKI","BELO HORIZONTE"
"JIRIOS ABBOUD","3","1","100","MASTER","5","2","0.748","","1.520","0","6","969.673","5","121.723","130.723","98.458","26.52","1","NORTE MINAS RACING TEAM","KAWASAKI","GOVERNADOR VALADARES"
"MARCELO STRUNK","4","2","72","MASTER","2","1","0.075","","1.595","2 Laps","4","718.636","3","121.798","130.643","88.568","17.68","1","NORTE MINAS RACING TEAM","KAWASAKI","BELO HORIZONTE"
"ALAN GALEGO77","5","2","77","PRO","4","1","3.037","","4.632","1 Lap","7","1150.369","4","124.835","127.464","96.825","30.939999999999998","0","RAIO RANCING","KAWASAKI","VITÓRIA DA CONQUISTA"
"WILLIAM BARROS","6","2","23","EXTREME","3","2","0.278","","4.910","22.148","4","720.407","1","125.113","127.181","88.35","17.68","1","BROTHERS RACING TEANS","KAWASAKI","CEILÂNDIA"
"MICHEL ABBOUD","7","3","8","MASTER","14","","0.710","","5.620","2:53.049","5","1142.722","4","125.823","126.463","69.623","22.1","0","NORTE MINAS RACING TEAM","KAWASAKI","BELO HORIZONTE"
"GUTO LEAL","8","1","85","Sport","6","1","1.151","","6.771","0","6","987.557","5","126.974","125.317","96.675","26.52","1","RAIO RANCING","KAWASAKI","VITÓRIA DA CONQUISTA"
"ROBSON PIOLHO","9","1","39","EVO","12","1","0.365","","7.136","0","6","1087.431","5","127.339","124.958","87.796","26.52","1","MACOY RACING","BMW","SETE LAGOS"
"RENATO VALE","10","4","74","MASTER","11","3","0.656","","7.792","1 Lap","5","895.333","2","127.995","124.317","88.861","22.1","1","ROTA 381","KAWASAKI","BELO HORIZONTE"
"BRUNO GIBI#94","11","2","94","EVO","0","","1.523","","9.315","2 Laps","4","824.973","3","129.518","122.856","77.152","17.68","1","MACOY RACING","KAWASAKI","SETE LAGOAS"
"XANDE EL TORO","12","2","75","Sport","8","2","2.489","","11.804","3:40.472","7","1208.029","1","132.007","120.539","92.203","30.939999999999998","0","NORTE MINAS RACING TEAM","KAWASAKI","CONTAGEM"
"LUIZ C PEREIRA","13","3","13","Sport","10","4","3.928","","15.732","1 Lap","5","906.284","2","135.935","117.056","87.787","22.1","1","BMW"
"JACOB LACHERT","14","4","496","Sport","9","3","0.668","","16.400","2 Laps","4","776.168","1","136.603","116.484","82.003","17.68","1","ELLO RACING","PANIGALLE ","ITAPETINGA"
"BRENO BATISTA","15","3","29","EVO","15","","14.372","","30.772","1:29.807","2","1177.238","1","150.975","105.395","27.033","8.84","1","NORTE MINAS RACING TEAM","BMW","BELO HORIZONTE"
