"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913"," TOURING G1","1073743319","2º TREINO ","Practice","2021-09-18 14:15:00 UTC","2021-09-18 14:43:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"TIAGO FEITOZA","1","1","86","G1","7","7","","","","0","7","1168.09","6","125.824","126.462","95.356","30.939999999999998","1","BMW","G1 - SÁBADO"
"CELIO BEN10","2","2","10","G1","4","4","0.392","","0.392","2 Laps","5","872.992","3","126.216","126.07","91.135","22.1","1","KAWASAKI","G1 - SÁBADO"
"CHARLES RODRIGO","3","3","690","G1","3","3","0.417","","0.809","4 Laps","3","529.821","2","126.633","125.654","90.098","13.26","1","KAWASAKI","G1 - SAB/DOM"
"LEO MENDONÇA","4","4","714","G1","8","8","0.085","","0.894","41.975","6","1210.065","6","126.718","125.57","78.898","26.52","1","BMW","G1 - SÁBADO"
"LORDY","5","5","96","G1","1","1","0.391","","1.285","6 Laps","1","271.506","1","127.109","125.184","58.606","4.42","0","BMW","G1 - SAB/DOM"
"HIGOR CATELLI","6","6","80","G1","2","2","0.685","","1.970","4 Laps","3","578.778","1","127.794","124.513","82.477","13.26","1","KAWASAKI","G1 - SAB/DOM"
"CHRISTIANO COUTINHO","7","7","760","G1","12","","2.063","","4.033","1 Lap","6","1147.968","2","129.857","122.535","83.166","26.52","1","KAWASAKI","G1 - DOMINGO"
"RONI EMERSON","8","8","777","G1","10","10","1.875","","5.908","5 Laps","2","520.641","1","131.732","120.791","61.125","8.84","1","BMW","G1 - SAB/DOM"
"FABIO ALFINETE","9","9","222","G1","6","6","0.409","","6.317","1 Lap","6","1045.069","5","132.141","120.417","91.355","26.52","1","KAWASAKI","G1 - SÁBADO"
"VANDERLINO JUNIOR","10","10","44","G1","5","5","1.214","","7.531","1 Lap","6","1010.251","5","133.355","119.321","94.503","26.52","1","BMW","G1 - SÁBADO"
"TULIO RESENDE","11","11","42","G1","11","11","0.724","","8.255","57.916","7","1226.006","6","134.079","118.676","90.851","30.939999999999998","1","KAWASAKI","G1 - SÁBADO"
"CLEUBER V","12","12","7","G1","13","","1.599","","9.854","22.862","6","1190.952","3","135.678","117.278","80.164","26.52","1","KAWASAKI","G1 - SÁBADO"
"BERNARDO BORGES","13","13","84","G1","9","9","1.793","","11.647","1 Lap","6","1056.339","5","137.471","115.748","90.38","26.52","1"
