"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483908-20210917","4ª ETAPA GP GERAIS 2021","2021-09-17 10:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913"," TOURING G1","1073743345","3º TREINO-DOMINGO","Practice","2021-09-19 17:00:00 UTC","2021-09-19 16:49:41 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-gp-gerais-2021/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MOACIR BASTOS","1","1","93","G2","1","1","","","","0","7","1359.32","3","137.195","115.981","81.941","30.939999999999998","1","DAYTONA"
"THIAGO MOSQUITO","2","2","740","G2","2","2","1.199","","1.199","4 Laps","3","578.431","3","138.394","114.976","82.527","13.26","0","YAMAHA"
"ANDRE FERREIRA","3","3","4","G2","3","3","2.084","","3.283","34:44.776","16","3444.096","2","140.478","113.27","73.921","70.72","2","KAWASAKI"
"KAIO ALBERTO","4","4","531","G2","4","4","0.034","","3.317","4 Laps","3","583.682","2","140.512","113.243","81.784","13.26","0","KAWASAKI"
"DOUGLAS SANTOS","5","5","99","G2","9","","16.064","","19.381","39:32.852","7","3732.172","5","156.576","101.625","29.844","30.939999999999998","2","KAWASAKI"
"CLEBERTON PIRIS","6","6","587","G2","6","6","0.436","","19.817","32:17.506","11","3296.826","4","157.012","101.343","53.091","48.62","2","HONDA"
"CARLOS PARADA","7","7","758","G2","8","","1.447","","21.264","37:43.239","10","3622.559","5","158.459","100.417","43.925","44.2","1","KAWASAKI"
"PEDRO MAIA","8","8","26","G2","5","5","15.232","","36.496","31:34.173","16","3253.493","2","173.691","91.611","78.252","70.72","1","YAMAHA"
"VITOR MENDONÇA","9","9","538","G2","10","","5.740","","42.236","37:38.776","6","3618.096","6","179.431","88.68","26.387","26.52","1","KAWASAKI"
"NIKOLAS  BRAGA","10","10","514","G2","11","","1:08.572","","1:50.808","39:32.982","4","3732.302","2","248.003","64.161","17.053","17.68","1","KAWASAKI"
"CHARLES RODRIGO","11","1","690","G1","7","","","","","0","1","676.885","0","0.0","0.0","23.508","4.42","1","KAWASAKI","G1 - SAB/DOM"
