"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","FP & QTT","1073744669","SP3 BBK 2T STD 116CC TERBUKA","Qualifying","2022-08-06 04:30:00 UTC","2022-08-06 04:30:17 UTC","PROVISIONAL","11","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARULI LADEN","1","1","139","","9","9","","","","0","3","208.181","3","50.884","70.749","51.878","3.0","0","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU"
"LARANGGA OR","2","2","114","","1","1","1.031","","1.031","6:52.989","11","621.17","9","51.915","69.344","63.751","11.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"RICHO ARDIANSYAH","3","3","84","","5","5","0.085","","1.116","5:48.229","9","556.41","3","52.0","69.231","58.23","9.0","0","BENGKULU","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"PUTRA SULUNG","4","4","09","","13","","0.077","","1.193","2:54.87","6","383.051","4","52.077","69.128","56.389","6.0","0","KAUR","UD SABAR RADAR KAUR","YAMAHA"
"RYAN GUSTIAN","5","5","110","","12","12","0.123","","1.316","7:09.874","11","638.055","5","52.2","68.966","62.064","11.0","0","GEMUACK MANIS RT"
"M SHAYURI","6","6","43","","3","3","0.019","","1.335","2:34.816","6","362.997","3","52.219","68.94","59.505","6.0","0","MUARA BUNGO","BIRO SDM POLDA BENGKULU","YAMAHA"
"RENDY NAINGGOLAN","7","7","53","","18","","0.084","","1.419","7:02.794","8","630.975","1","52.303","68.83","45.644","8.0","0","BENGKULU","TMT RACING TEAM BENGKULU","YAMAHA"
"WINDO OKTA","8","8","47","","24","","0.384","","1.803","7:07.784","5","635.965","5","52.687","68.328","28.303","5.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"BIMA AP","9","9","12","","8","8","0.285","","2.088","7:22.181","10","650.362","6","52.972","67.96","55.354","10.0","0","DIOSI 999 CURUP"
"RAFIQ MARIANTORO","10","10","337","","10","10","0.383","","2.471","2:35.611","6","363.792","3","53.355","67.473","59.375","6.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"M.RADITYA","11","11","47B","","17","","0.099","","2.570","5:48.105","8","556.286","2","53.454","67.348","51.772","8.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"VISKAL APRIANSYAH","12","12","122","","16","","0.019","","2.589","5:10.761","7","518.942","3","53.473","67.324","48.56","7.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"M IRVANSYAH PUTRA","13","13","80","","23","","0.437","","3.026","7:08.142","6","636.323","5","53.91","66.778","33.945","6.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"HERRY M","14","14","78","","20","","0.153","","3.179","7:23.091","9","651.272","9","54.063","66.589","49.749","9.0","0","PADANG","ALVARO GARAGE JATAN RAS POLDA BENGKULU","YAMAHA"
"DEFRI ALEXANDER","15","15","20","","19","","0.040","","3.219","6:02.504","8","570.685","5","54.103","66.54","50.466","8.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"RONI AJA","16","16","40","","14","","0.355","","3.574","6:39.919","9","608.1","8","54.458","66.106","53.281","9.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"WEDI BS TALO","17","17","195","","4","4","0.481","","4.055","7:09.813","11","637.994","11","54.939","65.527","62.07","11.0","0","BENGKULU","CV RPM TORSY JPC AHASS BERSAUDARA","YAMAHA"
"NALDI PUTRA ","18","18","221","","6","6","1.074","","5.129","7:08.854","8","637.035","8","56.013","64.271","45.209","8.0","0","SUMSEL","KORWIL IMI JUNIOR LAHAT","0"
"GENNYO F","19","19","105","","15","","0.279","","5.408","5:53.253","8","561.434","2","56.292","63.952","51.297","8.0","0","MANNA","DAVIDSO MANWA","YAMAHA"
"EKA KEYLONG","20","20","41","","11","11","0.735","","6.143","7:01.038","10","629.219","10","57.027","63.128","57.214","10.0","0","PALEMBANG","HIMA RACING 182","YAMAHA"
"AGUS ZULFIAN","21","21","24","","21","","0.172","","6.315","6:15.936","6","584.117","6","57.199","62.938","36.979","6.0","0","BENGKULU","BBRT ARMA","YAMAHA"
"RENDI ANGGRIAWAN","22","22","30","","7","7","0.776","","7.091","6:21.729","9","589.91","9","57.975","62.096","54.924","9.0","0","BENGKULU","CMS 92 RACING","YAMAHA"
"ANDI TOING","23","23","26","","22","","0.901","","7.992","7:05.101","7","633.282","6","58.876","61.145","39.793","7.0","0","BENGKULU","JMRT SUKARAJA","YAMAHA"
"PERDI AGUSTIANSYAH","24","24","08","","2","2","2.995","","10.987","2 Laps","1","76.944","1","61.871","58.186","46.787","1.0","0","BENGKULU","DRT","YAMAHA"
"MENNO AD","25","25","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","AZZA MOTOR FT UD RIANG","YAMAHA"
"ADIT SETYAWAN","26","26","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","UD RIANG FEAT JEFRY MOTOR","YAMAHA"
"FERDI BOTAX","27","27","131","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","WR FERDI SUGIMAN GETUK KOEPAJA RACING TEAM","YAMAHA"
