"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","FINAL","1073744683","SP6 SPORT 2T S/D 140CC TERBUKA SUPERPRO","Race","2022-08-07 04:00:00 UTC","2022-08-07 04:12:53 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","1","1","","","","0","10","700.679","7","48.693","73.933","51.379","10.0","0","JABAR","GALAK GALAK","YAMAHA"
"DAMAR ABI YOGA","2","2","01","","12","12","1.661","","1.661","1.661","10","702.34","8","49.543","72.664","51.257","10.0","0","BANTEN","TK RACING FT HUNNY BUNNY AND FRIENDS","YAMAHA"
"KIKI S MANURUNG","3","3","178","","4","4","1.259","","2.920","2.92","10","703.599","5","48.778","73.804","51.166","10.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"KALINGGA","4","4","92","","6","6","0.173","","3.093","3.093","10","703.772","5","49.899","72.146","51.153","10.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR FREDO BULE","YAMAHA"
"ILHAM FAUZAN","5","5","90","","8","8","3.626","","6.719","6.719","10","707.398","8","49.981","72.027","50.891","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"RAFIQ MARIANTORO","6","6","337","","3","3","4.225","","10.944","10.944","10","711.623","6","50.097","71.861","50.589","10.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"EGI SAPUTRA","7","7","158","","5","5","3.317","","14.261","14.261","10","714.94","9","51.102","70.447","50.354","10.0","0","SUMBAR","DAPS RACING X 13 GARAGE PALE PALE","YAMAHA"
"RIYAN ANADA ","8","8","17","","2","2","0.829","","15.090","15.09","10","715.769","9","50.9","70.727","50.296","10.0","0","SUMBAR","YAKUZA YAN MOTOR RT","YAMAHA"
"KEVINO HANDSKY","9","9","157","","9","9","10.343","","25.433","25.433","10","726.112","4","51.714","69.614","49.579","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"PUTRA SULUNG","10","10","09","","11","11","4.312","","29.745","29.745","10","730.424","7","52.128","69.061","49.286","10.0","0","KAUR","BATARA 03 PUTRA SULUNG BANDAR IPHONE TOKI RACING TEAM","YAMAHA"
"WINDO OKTA","11","11","47","","7","7","2.123","","31.868","31.868","10","732.547","5","51.884","69.386","49.144","10.0","0","BENGKULU","ANTO MOTOR VJ AUTO GARAGE CELIN COLLECTION","YAMAHA"
"M RADITYA","12","12","47","","13","13","11.864","","43.732","43.732","10","744.411","4","53.343","67.488","48.36","10.0","0","BENGKULU","0"
"EKA KEYLONG","13","13","41","","10","10","1 Lap","","1 Lap","1 Lap","9","680.029","6","52.775","68.214","47.645","9.0","0","PALEMBANG","HIMA RACING 182","YAMAHA"
"ARI FIRMANDANI","14","14","188","","14","14","3 Laps","","4 Laps","4 Laps","6","521.274","6","52.575","68.474","41.437","6.0","0","BENGKULU","DIT INTEL POLDA BENGKULU","YAMAHA"
"ODE IND JAYA","15","15","97","","15","15","1 Lap","","5 Laps","5 Laps","5","484.047","4","54.654","65.869","37.186","5.0","0","BENGKULU","IND JAYA TEAM"
"RICHO ARDIANSYAH","16","16","84","","17","17","1 Lap","","6 Laps","6 Laps","4","411.82","4","51.831","69.457","34.967","4.0","0","BENGKULU","FOCUS KAMERA AMS VERO JAYA","YAMAHA"
"JAYA SYAPUTRA","17","17","15","","18","18","7.394","","6 Laps","6 Laps","4","419.214","3","52.848","68.12","34.35","4.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"ERVANTONA","18","18","126","","16","16","2 Laps","","8 Laps","8 Laps","2","311.502","2","53.942","66.738","23.114","2.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"SURYO AKBAR","19","19","291","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","SUMBER URIP MOTOR ANGGUT TECH HASIL RONGSOK","YAMAHA"
"GENNYO F","20","20","105","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MANNA","DAVIDSO MANWA","YAMAHA"
