"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","FINAL","1073744694","SCP3 BBK 4T T.U 150CC MIX TERBUKA","Race","2022-08-07 08:30:00 UTC","2022-08-07 08:41:29 UTC","PROVISIONAL","12","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"MARULI LADEN","1","1","139","","2","2","","","","0","12","629.049","5","47.879","75.19","68.675","12.0","0","SUMBAR","YOUNGKING STP MAGNUM KONI PESSEL VRANDSYJM BETHAR","YAMAHA"
"ILHAM FAUZAN","2","2","90","","4","4","0.703","","0.703","0.703","12","629.752","8","47.773","75.356","68.598","12.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"DANIAL DAMAR","3","3","145","","3","3","6.113","","6.816","6.816","12","635.865","7","47.791","75.328","67.939","12.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"KIKI S MANURUNG","4","4","178","","9","9","2.811","","9.627","9.627","12","638.676","4","48.706","73.913","67.64","12.0","0","SUMBAR","YOUNGKING STP MAGNUM KONI PESSEL VRANS YJM BETHAR","YAMAHA"
"KEVINO HANDSKY","5","5","157","","1","1","0.697","","10.324","10.324","12","639.373","6","48.469","74.274","67.566","12.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"REZA HANUM","6","6","278","","7","7","0.012","","10.336","10.336","12","639.385","4","48.587","74.094","67.565","12.0","0","JATENG","QINARI CMRT RRS HDS RACING TEAM","YAMAHA"
"BIMA AP","7","7","12","","5","5","0.328","","10.664","10.664","12","639.713","3","48.569","74.121","67.53","12.0","0","SUMBAR","SUHANDI PADANG 88 RCB PIRELLI","YAMAHA"
"AGUNG SEPTIAN ALBA","8","8","124","","10","10","0.154","","10.818","10.818","12","639.867","11","48.406","74.371","67.514","12.0","0","JAMBI","HS MOTOR PEKANBARU","YAMAHA"
"RIYAN ANANDA","9","9","17B","","6","6","14.048","","24.866","24.866","12","653.915","4","47.721","75.438","66.064","12.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"ANANDA MUKTI","10","10","37","","8","8","4 Laps","","4 Laps","14.266","8","643.315","2","49.353","72.944","44.768","8.0","0","SUMBAR","7 BERLIAN SEVEN BROTHER SALAPAIK TALUA","YAMAHA"
"AVENDRI WAHYU ILAHI","11","11","06","","0","","8 Laps","","12 Laps","12 Laps","0","49.406","0","0.0","0.0","0.0","0.0","0","BENGKULU","DRT","HONDA"
"RAFIQ MARIANTORO","12","12","337","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
