"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","FINAL","1073744690","SCP4 BBK 4T T.U 130CC MIX TERBUKA","Race","2022-08-07 06:55:00 UTC","2022-08-07 07:06:09 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DANIAL DAMAR","1","1","145","","1","1","","","","0","10","602.945","5","50.261","71.626","59.707","10.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"RIYAN ANANDA","2","2","17B","","5","5","1.397","","1.397","1.397","10","604.342","3","50.202","71.71","59.569","10.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"KIKI MANURUNG","3","3","178","","4","4","0.167","","1.564","1.564","10","604.509","5","49.99","72.014","59.552","10.0","0","SUMBAR","YAKUZA YAN MOTOR RT","YAMAHA"
"BIMA AP","4","4","12","","3","3","1.755","","3.319","3.319","10","606.264","5","50.506","71.279","59.38","10.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","YAMAHA"
"LARANGGA OR","5","5","114","","7","7","1.182","","4.501","4.501","10","607.446","5","50.335","71.521","59.265","10.0","0","BENGKULU","KITA 99 KEPAHIANG","YAMAHA"
"M SHAYURI","6","6","43","","8","8","2.969","","7.470","7.47","10","610.415","4","50.585","71.167","58.976","10.0","0","MUARA BUNGO","NAGAYA RBT 158","YAMAHA"
"MARULI LADEN","7","7","139","","10","10","0.939","","8.409","8.409","10","611.354","4","50.699","71.007","58.886","10.0","0","SUMBAR","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"REZA HANUM","8","8","278","","14","14","0.151","","8.560","8.56","10","611.505","7","50.266","71.619","58.871","10.0","0","JATENG","QINARI CMRT RRS HDS RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","9","9","124","","6","6","0.348","","8.908","8.908","10","611.853","7","50.924","70.694","58.838","10.0","0","JAMBI","HS MOTOR PEKANBARU","YAMAHA"
"RAMA SR","10","10","179","","9","9","5.874","","14.782","14.782","10","617.727","3","51.161","70.366","58.278","10.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","YAMAHA"
"RIKI IBRAHIM","11","11","127","","15","15","1.483","","16.265","16.265","10","619.21","6","51.524","69.87","58.139","10.0","0","JABAR","SEMIDANG JAYA TMT FERO MOBIL RACING TEAM","YAMAHA"
"RICHO ARDIANSYAH","12","12","84","","12","12","0.054","","16.319","16.319","10","619.264","9","51.521","69.874","58.134","10.0","0","BENGKULU","0","YAMAHA"
"KALINGGA","13","13","92","","17","17","8.761","","25.080","25.08","10","628.025","5","52.188","68.981","57.323","10.0","0","SUMSEL","SEMIDANG JAYA RACING TEAM","YAMAHA"
"RAFIQ MARIANTORO","14","14","337","","13","13","0.055","","25.135","25.135","10","628.08","3","52.448","68.639","57.318","10.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","YAMAHA"
"BANU DWI PUTRA","15","15","63","","19","19","3 Laps","","3 Laps","3 Laps","7","475.898","5","53.116","67.776","52.953","7.0","0","BENGKULU","GADING CEMPAKA RACING TEAM","YAMAHA"
"DWI PERMANA","16","16","11","","16","16","2 Laps","","5 Laps","5 Laps","5","365.253","3","52.091","69.11","49.281","5.0","0","BENGKULU","DAMA MOTOR"
"HERRY M","17","17","78","","21","21","5.235","","5 Laps","5 Laps","5","370.488","3","53.756","66.969","48.585","5.0","0","PADANG","CV RPM TORSY JPC AHASS BERSAUDARA","YAMAHA"
"SORYEN NS","18","18","171","","18","18","1 Lap","","6 Laps","6 Laps","4","326.767","3","55.161","65.264","44.068","4.0","0","BENGKULU","RCM DAFFABID MOBIL BENGKULU","YAMAHA"
"ANANDA MUGTI","19","19","37","","2","2","2 Laps","","8 Laps","8 Laps","2","200.671","2","51.557","69.826","35.88","2.0","0","SUMBAR","7 BERLIAN SEVEN BROTHERS SALAPIAK TOLUA","YAMAHA"
"PUTRA SULUNG","20","20","09","","11","11","1 Lap","","9 Laps","9 Laps","1","151.527","1","54.849","65.635","23.758","1.0","0","KAUR","CKRT KERUPUK SURYA SP144 SEBLAK RACING MAKNOV TYAR MANISAN","YAMAHA"
"ERVANTONA","21","21","126","","20","20","4.404","","9 Laps","9 Laps","1","155.931","1","58.172","61.885","23.087","1.0","0","JAMBI","BENGKEL BUBUT SINAR JAYA","YAMAHA"
"ILHAM FAUZAN","22","22","90","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
