"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","FP & QTT","1073744675","SP9 MATIC 131CC STD MAX 20TH LOKAL","Qualifying","2022-08-06 02:30:00 UTC","2022-08-06 02:51:21 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M RIFAN","1","1","227","","6","6","","","","0","10","614.677","7","55.078","65.362","58.567","10.0","0","BENGKULU","COBRA RT BID DOKKES","HONDA"
"VISKAL APRIANSYAH","2","2","122","","13","13","0.496","","0.496","4 Laps","6","402.836","6","55.574","64.778","53.62","6.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA MOTOR LENGS PRIVATER","HONDA"
"DEFRY ALEXANDER","3","3","20","","12","12","0.243","","0.739","33.686","10","648.363","6","55.817","64.496","55.524","10.0","0","BENGKULU","AMS PRNAGO CEIFIN LISTRIK RT","YAMAHA"
"M RISKY","4","4","05","","5","5","0.095","","0.834","0 Laps","10","606.879","9","55.912","64.387","59.32","10.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"AGUS ZULFIAN","5","5","24","","19","19","0.261","","1.095","25.317","10","639.994","8","56.173","64.088","56.251","10.0","0","BENGKULU","PUTRA BANDUNG RAYA WOLVAST SMEKOT STR 173","HONDA"
"DONI DARMAWAN","6","6","27","","9","9","0.539","","1.634","4 Laps","6","380.035","2","56.712","63.479","56.837","6.0","0","BENGKULU","TEMAN X SPEED FTM","HONDA"
"FELIX BASTIAN","7","7","14","","18","18","0.502","","2.136","8.605","10","623.282","4","57.214","62.922","57.759","10.0","0","BENGKULU","CAHAYA KEMBAR 14 GARAGE RT","HONDA"
"GRIAN ALGRUH PRATAMA","8","8","23","","10","10","0.139","","2.275","0 Laps","10","614.111","6","57.353","62.769","58.621","10.0","0","MANNA","TEMAN X SPEED FTM DUA BERADING","HONDA"
"RENO","9","9","96","","16","16","0.819","","3.094","8.872","9","623.549","9","58.172","61.885","51.961","9.0","0","BENGKULU","ODEN MX PUTRA RAFFLESIA TELKOMSEL"
"DIKI RAMDANI","10","10","07","","14","14","0.390","","3.484","4 Laps","6","387.295","4","58.562","61.473","55.771","6.0","0","BENGKULU","CKRT SELUMA","HONDA"
