"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","FREE PRACTICE","1073744649","SCP6 MATIC 131CC T.U TERBUKA","Practice","2022-08-06 03:45:00 UTC","2022-08-06 03:54:42 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","1","1","","","","0","10","580.209","10","51.447","69.975","62.047","10.0","0","JABAR","QINARI CMRT TK RACING LAKSANA MULYA 48","HONDA"
"CALVIN","2","2","02","","10","10","0.066","","0.066","0.039","9","580.248","7","51.513","69.885","55.838","9.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA","HONDA"
"RICHO ARDIANSYAH","3","3","84","","2","2","0.679","","0.745","5 Laps","5","289.104","5","52.192","68.976","62.261","5.0","0","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"M YOGI","4","4","03","","17","17","0.114","","0.859","2 Laps","8","487.514","8","52.306","68.826","59.075","8.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA MOTOR LENGS PRIVATER","HONDA"
"BIMA AP","5","5","12","","4","4","0.359","","1.218","42.836","6","623.045","5","52.665","68.357","34.668","6.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","HONDA"
"JAYA SYAPUTRA","6","6","15","","8","8","0.147","","1.365","2 Laps","8","487.327","8","52.812","68.166","59.098","8.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"RAMA SR","7","7","179","","5","5","0.374","","1.739","2 Laps","8","454.485","4","53.186","67.687","63.368","8.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","HONDA"
"RENDI PRADANA","8","8","162","","3","3","0.740","","2.479","47.149","9","627.358","4","53.926","66.758","51.645","9.0","0","SUMBAR","LSM PHOENIX HID FORTADELLA","HONDA"
"M RISKY","9","9","05","","9","9","0.305","","2.784","27.272","10","607.481","6","54.231","66.383","59.261","10.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"HERRY M","10","10","78","","18","","1.030","","3.814","5 Laps","5","382.923","4","55.261","65.145","47.007","5.0","0","SUMBAR","DIT INTELKAM BENGKULU","HONDA"
"DONI DARMAWAN","11","11","27","","16","16","0.113","","3.927","2 Laps","8","504.071","6","55.374","65.012","57.135","8.0","0","BENGKULU","TEMAN X SPEED FTM","HONDA"
"FADHIL NOVRIAN","12","12","471","","6","6","0.691","","4.618","1:01.821","8","642.03","5","56.065","64.211","44.858","8.0","0","BENGKULU","KITA99 KEPAHYANG RS TECH","HONDA"
"IFAN S","13","13","191","","11","11","1.051","","5.669","8 Laps","2","146.124","2","57.116","63.03","49.273","2.0","0","KEPAHIANG","PUTRA BANDUNG RAYA WOLVEST SMEKOT","HONDA"
"RAFIQ MARIANTORO","14","14","337","","14","14","1.356","","7.025","9 Laps","1","96.719","1","58.472","61.568","37.221","1.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","HONDA"
"APRIZAN","15","15","294","","13","13","0.736","","7.761","44.668","9","624.877","4","59.208","60.803","51.85","9.0","0","BENGKULU","CAHAYA MOTOR","HONDA"
"DIKI ANDRIANSYAH","16","16","36","","12","12","0.299","","8.060","1:04.101","9","644.31","9","59.507","60.497","50.286","9.0","0","LAMPUNG","ABCD TEAM","HONDA"
"SYAFIQ NIXEN A","17","17","217","","7","7","1.686","","9.746","4 Laps","6","394.304","6","61.193","58.83","54.78","6.0","0","BENGKULU","SINAR JELAMBAR","HONDA"
"DWI PERMANA","18","18","11","","15","15","4.053","","13.799","8 Laps","2","171.87","2","65.246","55.176","41.892","2.0","0","BENGKULU","ASQI MOTOR BTKS KITA 99"
"RENDY NAINGGOLAN","19","19","53","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","JUANDA MOTOR KAYLLA PROJECT BENGKULU"
