"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","QUALIFYING PRACTICE","1073744657","SCP3 BBK 4T T.U 150CC MIX TERBUKA","Qualifying","2022-08-06 07:50:00 UTC","2022-08-06 08:08:14 UTC","PROVISIONAL","16","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"MARULI LADEN","1","1","139","","10","","","","","0","10","773.263","7","47.81","75.298","46.556","10.0","0","SUMBAR","YOUNGKING STP MAGNUM KONI PESSEL VRANDSYJM BETHAR","YAMAHA"
"ILHAM FAUZAN","2","2","90","","7","7","0.012","","0.012","-3 Laps","13","772.959","12","47.822","75.279","60.547","13.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"KEVINO HANDSKY","3","3","157","","3","3","0.257","","0.269","50.705","14","823.968","10","48.079","74.877","61.167","14.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"DANIAL DAMAR","4","4","145","","8","8","0.037","","0.306","2:41.521","15","934.784","14","48.116","74.819","57.767","15.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"REZA HANUM","5","5","278","","6","6","0.329","","0.635","2:24.891","14","918.154","9","48.445","74.311","54.893","14.0","0","JATENG","QINARI CMRT RRS HDS RACING TEAM","YAMAHA"
"BIMA AP","6","6","12","","1","1","0.010","","0.645","2:42.499","16","935.762","15","48.455","74.296","61.554","16.0","0","SUMBAR","SUHANDI PADANG 88 RCB PIRELLI","YAMAHA"
"RIYAN ANANDA","7","7","17B","","2","2","0.134","","0.779","-2 Laps","12","682.288","12","48.589","74.091","63.316","12.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"ANANDA MUKTI","8","8","37","","9","9","0.022","","0.801","0 Laps","10","612.096","4","48.611","74.057","58.814","10.0","0","SUMBAR","7 BERLIAN SEVEN BROTHER SALAPAIK TALUA","YAMAHA"
"KIKI S MANURUNG","9","9","178","","4","4","0.261","","1.062","-1 Laps","11","716.5","8","48.872","73.662","55.269","11.0","0","SUMBAR","YOUNGKING STP MAGNUM KONI PESSEL VRANS YJM BETHAR","YAMAHA"
"AGUNG SEPTIAN ALBA","10","10","124","","11","","0.048","","1.110","1 Lap","9","613.28","8","48.92","73.59","52.831","9.0","0","JAMBI","HS MOTOR PEKANBARU","YAMAHA"
"RAFIQ MARIANTORO","11","11","337","","5","5","1.304","","2.414","0 Laps","10","628.251","9","50.224","71.679","57.302","10.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"AVENDRI WAHYU ILAHI","12","12","06","","12","","8.386","","10.800","3 Laps","7","614.835","7","58.61","61.423","40.987","7.0","0","BENGKULU","DRT","HONDA"
