"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","RACE","1073744666","2. SCP1 BBK 2T T.U 130CC TERBUKA","Race","2022-08-07 09:35:00 UTC","2022-08-07 09:45:52 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","2","2","","","","0","10","608.847","4","47.566","75.684","59.128","10.0","0","JABAR","GALAK GALAK","YAMAHA"
"DANIAL DAMAR","2","2","145","","1","1","2.119","","2.119","2.119","10","610.966","3","48.012","74.981","58.923","10.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"AGUNG SEPTIAN ALBA","3","3","124","","9","9","0.165","","2.284","2.284","10","611.131","4","47.893","75.168","58.907","10.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"DAMAR ABI YOGA","4","4","01","","3","3","1.525","","3.809","3.809","10","612.656","3","48.15","74.766","58.761","10.0","0","BANTEN","TK RACING FT HUNNY BUNNY AND FRIENDS","YAMAHA"
"MARULI LADEN","5","5","139","","4","4","1.724","","5.533","5.533","10","614.38","7","48.383","74.406","58.596","10.0","0","SUMBAR","DIOSI 999 RTX 55 PRIVATER TEAM","YAMAHA"
"ILHAM FAUZAN","6","6","90","","5","5","0.227","","5.760","5.76","10","614.607","2","48.201","74.687","58.574","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"RIKI IBRAHIM","7","7","127","","6","6","9.070","","14.830","14.83","10","623.677","5","48.798","73.774","57.722","10.0","0","JABAR","SEMIDANG JAYA TMT FERO MOBIL RACING TEAM","YAMAHA"
"KALINGGA","8","8","92","","8","8","0.017","","14.847","14.847","10","623.694","3","49.024","73.433","57.721","10.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR","YAMAHA"
"LARANGGA OR","9","9","114","","14","14","0.333","","15.180","15.18","10","624.027","9","48.734","73.87","57.69","10.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"M SHAYURI","10","10","43","","10","10","0.713","","15.893","15.893","10","624.74","4","49.317","72.997","57.624","10.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"KIKI S MANURUNG","11","11","178","","7","7","0.255","","16.148","16.148","10","624.995","7","48.905","73.612","57.6","10.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"WINDO OKTA","12","12","47","","11","11","1.816","","17.964","17.964","10","626.811","8","49.093","73.33","57.434","10.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"RICHO ARDIANSYAH","13","13","84","","12","12","1.830","","19.794","19.794","10","628.641","4","49.466","72.777","57.266","10.0","0","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"M IRVANSYAH PUTRA","14","14","80","","16","16","4.053","","23.847","23.847","10","632.694","7","49.178","73.203","56.9","10.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"ERVANTONA","15","15","126","","15","15","16.965","","40.812","40.812","10","649.659","3","51.244","70.252","55.414","10.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"RONI AJA","16","16","40","","13","13","5 Laps","","5 Laps","5 Laps","5","381.375","3","49.842","72.228","47.198","5.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
