"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","WARM UP","1073744662","SCP6 MATIC 131CC T.U TERBUKA","Practice","2022-08-07 03:45:00 UTC","2022-08-07 03:54:05 UTC","PROVISIONAL","9","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","17","","","","","0","4","299.699","2","51.496","69.908","48.048","4.0","0","JABAR","QINARI CMRT TK RACING LAKSANA MULYA 48","HONDA"
"BIMA AP","2","2","12","","1","1","0.265","","0.265","53.109","6","352.808","6","51.761","69.55","61.223","6.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","HONDA"
"IFAN S","3","3","191","","12","12","1.272","","1.537","55.639","6","355.338","6","53.033","67.882","60.787","6.0","0","KEPAHIANG","PUTRA BANDUNG RAYA WOLVEST SMEKOT","HONDA"
"JAYA SYAPUTRA","4","4","15","","3","3","0.594","","2.131","2 Laps","2","128.476","2","53.627","67.13","56.042","2.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"RAMA SR","5","5","179","","6","6","0.481","","2.612","57.813","5","357.512","5","54.108","66.534","50.348","5.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","HONDA"
"M RISKY","6","6","05","","4","4","0.086","","2.698","4:18.883","9","558.582","3","54.194","66.428","58.004","9.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"RAFIQ MARIANTORO","7","7","337","","5","5","0.353","","3.051","0 Laps","4","241.888","3","54.547","65.998","59.532","4.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","HONDA"
"FADHIL NOVRIAN","8","8","471","","13","13","0.001","","3.052","3:14.092","8","493.791","3","54.548","65.997","58.324","8.0","0","KITA 99 KEPAHYANG RS TECH"
"RENDI PRADANA","9","9","162","","19","","0.942","","3.994","3:12.886","3","492.585","2","55.49","64.877","21.925","3.0","0","SUMBAR","LSM PHOENIX HID FORTADELLA","HONDA"
"RICHO ARDIANSYAH","10","10","84","","8","8","0.127","","4.121","3 Laps","1","73.946","1","55.617","64.728","48.684","1.0","0","BENGKULU","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"RENDY NAINGGOLAN","11","11","53","","18","","0.191","","4.312","3 Laps","1","176.575","1","55.808","64.507","20.388","1.0","0","BENGKULU","JUANDA MOTOR KAYLLA PROJECT BENGKULU"
"HERRY M","12","12","78","","16","16","0.640","","4.952","1 Lap","3","243.401","2","56.448","63.776","44.371","3.0","0","SUMBAR","DIT INTELKAM BENGKULU","HONDA"
"DONI DARMAWAN","13","13","27","","10","10","0.323","","5.275","1 Lap","3","195.736","2","56.771","63.413","55.176","3.0","0","BENGKULU","TEMAN X SPEED FTM","HONDA"
"CALVIN","14","14","02","","15","15","0.839","","6.114","2 Laps","2","156.305","1","57.61","62.489","46.064","2.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA","HONDA"
"DIKI ANDRIANSYAH","15","15","36","","9","9","0.678","","6.792","3:15.428","8","495.127","2","58.288","61.762","58.167","8.0","0","LAMPUNG","ABCD TEAM","HONDA"
"APRIZAN","16","16","294","","7","7","0.716","","7.508","2:23.643","7","443.342","6","59.004","61.013","56.841","7.0","0","BENGKULU","CAHAYA MOTOR","HONDA"
"M YOGI","17","17","03","","2","2","0.978","","8.486","2 Laps","2","132.947","2","59.982","60.018","54.157","2.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA MOTOR LENGS PRIVATER","HONDA"
"SYAFIQ NIXEN A","18","18","217","","11","11","0.964","","9.450","1:34.497","6","394.196","3","60.946","59.069","54.795","6.0","0","BENGKULU","SINAR JELAMBAR","HONDA"
"DWI PERMANA","19","19","11","","14","14","1.885","","11.335","3 Laps","1","97.353","1","62.831","57.297","36.979","1.0","0","BENGKULU","0","HONDA"
