"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","QUALIFYING PRACTICE","1073744654","SCP2 BBK 2T STD 120CC TERBUKA","Qualifying","2022-08-06 06:05:00 UTC","2022-08-06 06:50:15 UTC","PROVISIONAL","15","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"KIKI S MANURUNG","1","1","178","","19","","","","","0","13","891.332","7","50.309","71.558","52.506","13.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"RIO ANDRIAN","2","2","65","","17","17","0.072","","0.072","27.79","14","919.122","3","50.381","71.456","54.835","14.0","0","JABAR","GALAK GALAK","YAMAHA"
"DANIAL DAMAR","3","3","145","","25","","0.177","","0.249","1 Lap","12","729.698","10","50.558","71.205","59.203","12.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"M SHAYURI","4","4","43","","14","14","0.241","","0.490","5 Laps","8","520.863","5","50.799","70.868","55.293","8.0","0","MUARA BUNGO","BIRO SDM POLDA BENGKULU","YAMAHA"
"LARANGGA OR","5","5","114","","18","18","0.178","","0.668","29.283","15","920.615","14","50.977","70.62","58.656","15.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"DAMAR ABI YOGA","6","6","133","","23","","0.074","","0.742","-1 Laps","14","842.187","14","51.051","70.518","59.844","14.0","0","BANTEN","BKL SPEED RADJA AIR","YAMAHA"
"RAMA SR","7","7","179","","10","10","0.099","","0.841","0 Laps","13","806.453","12","51.15","70.381","58.032","13.0","0","SUMBAR","JAYA SENTOSA ZTRI MOTOR","YAMAHA"
"KALINGGA","8","8","92","","15","15","0.068","","0.909","29.348","15","920.68","5","51.218","70.288","58.652","15.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR","YAMAHA"
"MARULI LADEN","9","9","139","","1","1","0.078","","0.987","3 Laps","10","845.672","10","51.296","70.181","42.57","10.0","0","SUMBAR","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"ILHAM FAUZAN","10","10","90","","24","","0.287","","1.274","2 Laps","11","733.694","8","51.583","69.79","53.973","11.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"JAYA SYAPUTRA","11","11","15","","2","2","0.205","","1.479","1 Lap","12","677.81","6","51.788","69.514","63.735","12.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"WINDO OKTA","12","12","47","","27","","0.020","","1.499","0 Laps","13","847.96","12","51.808","69.487","55.191","13.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"RYAN GUSTIAN","13","13","110","","9","9","0.095","","1.594","2 Laps","11","662.964","7","51.903","69.36","59.732","11.0","0","GEMUACK MANIS RACING TEAM"
"RICHO ARDIANSYAH","14","14","84","","20","","0.006","","1.600","7 Laps","6","394.669","3","51.909","69.352","54.729","6.0","0","BENGKULU","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"ERVANTONA","15","15","126","","4","4","0.416","","2.016","1 Lap","12","712.114","7","52.325","68.801","60.664","12.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"M.RADITYA","16","16","47B","","29","","0.078","","2.094","1 Lap","12","865.39","7","52.403","68.698","49.92","12.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"RAFIQ MARIANTORO","17","17","337","","8","8","0.071","","2.165","0 Laps","13","754.802","9","52.474","68.605","62.003","13.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"RONI AJA","18","18","40","","26","","0.232","","2.397","1 Lap","12","788.409","11","52.706","68.303","54.794","12.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"KEVINO HANDSKY","19","19","157","","5","5","0.101","","2.498","3 Laps","10","682.065","5","52.807","68.173","52.781","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","20","20","124","","13","13","0.418","","2.916","9 Laps","4","284.662","4","53.225","67.637","50.586","4.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"CALVIN","21","21","02","","30","","0.337","","3.253","4 Laps","9","646.394","8","53.562","67.212","50.124","9.0","0","BENGKULU","BROTHER MOTOR KHB RHONA VIKA RADJA AIR RACING TEAM","YAMAHA"
"M IRVANSYAH PUTRA","22","22","80","","3","3","0.061","","3.314","5 Laps","8","506.994","6","53.623","67.135","56.805","8.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"HERRY M","23","23","78","","6","6","0.031","","3.345","1 Lap","12","679.828","11","53.654","67.097","63.545","12.0","0","PADANG","ALVARO GARAGE JATAN RAS POLDA BENGKULU","YAMAHA"
"VISKAL APRIANSYAH","24","24","122","","28","","0.039","","3.384","6 Laps","7","532.445","7","53.693","67.048","47.329","7.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"DEFRI ALEXANDER","25","25","20","","12","12","0.044","","3.428","5 Laps","8","588.376","5","53.737","66.993","48.948","8.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"FERNANDO OV","26","26","111","","11","11","0.970","","4.398","8 Laps","5","384.657","3","54.707","65.805","46.795","5.0","0","MANNA","ZITA MOTOR","YAMAHA"
"GHIFANI RAHMATULAH","27","27","160","","7","7","0.019","","4.417","3 Laps","10","607.931","4","54.726","65.782","59.217","10.0","0","BENGKULU","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"BANU DWI PUTRA","28","28","63","","16","16","0.701","","5.118","10 Laps","3","292.85","3","55.427","64.95","36.879","3.0","0","BENGKULU","BN BROTHERS NRT KYRAV PIRELLI","YAMAHA"
"GENNYO F","29","29","105","","21","","0.355","","5.473","3 Laps","10","702.861","8","55.782","64.537","51.219","10.0","0","MANNA","DAVIDSO MANNA PAMAN SO","YAMAHA"
"RIKI IBRAHIM","30","30","127","","22","","3.831","","9.304","9 Laps","4","362.91","2","59.613","60.39","39.679","4.0","0","JABAR","SEMIDANG JAYA TMT FERO MOBIL RACING TEAM","YAMAHA"
"DOVAL OKVI ROFTIR","31","31","117","","31","","0.433","","9.737","11 Laps","2","435.481","2","60.046","59.954","16.533","2.0","0","BENGKULU","KRS 117","YAMAHA"
"ARI FIRMANDANI","32","32","188","","0","","","","","13 Laps","0","105.016","0","0.0","0.0","0.0","0.0","0","BENGKULU","DIT INTEL POLDA BENGKULU","YAMAHA"
