"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","FINAL","1073744691","SCP2 BBK 2T STD 120CC TERBUKA","Race","2022-08-07 06:20:00 UTC","2022-08-07 06:32:54 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","2","2","","","","0","10","630.805","5","50.38","71.457","57.07","10.0","0","JABAR","GALAK GALAK","YAMAHA"
"DANIAL DAMAR","2","2","145","","4","4","0.018","","0.018","0.018","10","630.823","10","50.169","71.757","57.068","10.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"M SHAYURI","3","3","43","","3","3","1.413","","1.431","1.431","10","632.236","5","50.329","71.529","56.941","10.0","0","MUARA BUNGO","BIRO SDM POLDA BENGKULU","YAMAHA"
"RAMA SR","4","4","179","","5","5","6.221","","7.652","7.652","10","638.457","7","50.96","70.644","56.386","10.0","0","SUMBAR","JAYA SENTOSA ZTRI MOTOR","YAMAHA"
"MARULI LADEN","5","5","139","","9","9","0.167","","7.819","7.819","10","638.624","3","50.76","70.922","56.371","10.0","0","SUMBAR","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"RICHO ARDIANSYAH","6","6","84","","12","12","0.227","","8.046","8.046","10","638.851","3","50.565","71.195","56.351","10.0","0","BENGKULU","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"KALINGGA","7","7","92","","8","8","0.010","","8.056","8.056","10","638.861","4","50.716","70.984","56.35","10.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR S GEMILANG","YAMAHA"
"KIKI S MANURUNG","8","8","178","","1","1","0.774","","8.830","8.83","10","639.635","6","50.725","70.971","56.282","10.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"DAMAR ABI YOGA","9","9","133","","7","7","0.232","","9.062","9.062","10","639.867","3","50.889","70.742","56.262","10.0","0","BANTEN","BKL SPEED RADJA AIR","YAMAHA"
"ILHAM FAUZAN","10","10","90","","13","13","1.199","","10.261","10.261","10","641.066","6","51.034","70.541","56.156","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"WINDO OKTA","11","11","47","","14","14","8.691","","18.952","18.952","10","649.757","8","51.81","69.485","55.405","10.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"RONI AJA","12","12","40","","18","18","5.851","","24.803","24.803","10","655.608","6","51.897","69.368","54.911","10.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"VISKAL APRIANSYAH","13","13","122","","20","20","3.992","","28.795","28.795","10","659.6","2","52.884","68.074","54.579","10.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"RYAN GUSTIAN","14","14","110","","11","11","1.078","","29.873","29.873","10","660.678","9","51.935","69.317","54.489","10.0","0","BENGKULU","GEMUACK MANIS RACING TEAM"
"RAFIQ MARIANTORO","15","15","337","","16","16","0.186","","30.059","30.059","10","660.864","9","52.881","68.077","54.474","10.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"FERNANDO OV","16","16","111","","23","23","9.045","","39.104","39.104","10","669.909","4","53.246","67.611","53.739","10.0","0","MANNA","ZITA MOTOR","YAMAHA"
"JAYA SYAPUTRA","17","17","15","","10","10","0.459","","39.563","39.563","10","670.368","2","51.948","69.3","53.702","10.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"CALVIN","18","18","02","","19","19","1 Lap","","1 Lap","1 Lap","9","607.487","6","52.863","68.101","53.334","9.0","0","BENGKULU","BROTHER MOTOR KHB RHONA VIKA RADJA AIR RACING TEAM","YAMAHA"
"KEVINO HANDSKY","19","19","157","","17","17","2.021","","1 Lap","1 Lap","9","609.508","8","52.311","68.819","53.158","9.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"DEFRI ALEXANDER","20","20","20","","24","24","1 Lap","","2 Laps","2 Laps","8","564.887","2","53.722","67.012","50.984","8.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"LARANGGA OR","21","21","114","","6","6","2 Laps","","4 Laps","4 Laps","6","432.992","6","50.69","71.02","49.885","6.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"M.RADITYA","22","22","47B","","15","15","13.725","","4 Laps","4 Laps","6","446.717","4","52.954","67.984","48.353","6.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"M IRVANSYAH PUTRA","23","23","80","","22","22","1 Lap","","5 Laps","5 Laps","5","398.886","4","53.503","67.286","45.126","5.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"HERRY M","24","24","78","","21","21","4 Laps","","9 Laps","9 Laps","1","185.069","1","60.418","59.585","19.452","1.0","0","PADANG","ALVARO GARAGE JATAN RAS POLDA BENGKULU","YAMAHA"
"ERVANTONA","25","25","126","","0","","1 Lap","","10 Laps","10 Laps","0","124.315","0","0.0","0.0","0.0","0.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"AGUNG SEPTIAN ALBA","26","26","124","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"GHIFANI RAHMATULAH","27","27","160","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
