"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","FREE PRACTICE","1073744648","SCP2 BBK 2T STD 120CC TERBUKA","Practice","2022-08-06 03:15:00 UTC","2022-08-06 03:29:53 UTC","PROVISIONAL","11","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","15","","","","","0","6","443.291","4","50.678","71.037","48.726","6.0","0","JABAR","GALAK GALAK","YAMAHA"
"DANIAL DAMAR","2","2","145","","9","9","0.011","","0.011","2 Laps","4","282.216","4","50.689","71.021","51.025","4.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"MARULI LADEN","3","3","139","","2","2","0.290","","0.301","0 Laps","6","382.126","6","50.979","70.617","56.526","6.0","0","SUMBAR","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"LARANGGA OR","4","4","114","","20","","0.270","","0.571","3:09.47","9","632.761","3","51.249","70.245","51.204","9.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"KIKI S MANURUNG","5","5","178","","1","1","0.138","","0.709","1:20.585","8","523.876","7","51.387","70.057","54.975","8.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"M SHAYURI","6","6","43","","5","5","0.129","","0.838","2 Laps","4","254.14","4","51.516","69.881","56.662","4.0","0","MUARA BUNGO","BIRO SDM POLDA BENGKULU","YAMAHA"
"KALINGGA","7","7","92","","13","13","0.045","","0.883","3:09.79","10","633.081","7","51.561","69.82","56.865","10.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR","YAMAHA"
"WINDO OKTA","8","8","47","","23","","0.487","","1.370","1:37.363","7","540.654","2","52.048","69.167","46.61","7.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"RAMA SR","9","9","179","","11","11","0.068","","1.438","3:10.466","10","633.757","4","52.116","69.077","56.804","10.0","0","SUMBAR","JAYA SENTOSA ZTRI MOTOR","YAMAHA"
"DAMAR ABI YOGA","10","10","1","","4","4","0.057","","1.495","3:10.142","7","633.433","7","52.173","69.001","39.783","7.0","0","BANTEN","BKL SPEED RADJA AIR","YAMAHA"
"KEVINO HANDSKY","11","11","157","","3","3","0.021","","1.516","3:22.655","10","645.946","8","52.194","68.973","55.732","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"RYAN GUSTIAN","12","12","110","","25","","0.187","","1.703","3:13.493","8","636.784","5","52.381","68.727","45.227","8.0","0","BENGKULU","GEMUACK MANIS RACING TEAM"
"AGUNG SEPTIAN ALBA","13","13","124","","17","","0.498","","2.201","3 Laps","3","286.818","3","52.879","68.08","37.655","3.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"ERVANTONA","14","14","126","","10","10","0.009","","2.210","2 Laps","4","258.094","4","52.888","68.068","55.794","4.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"RAFIQ MARIANTORO","15","15","337","","18","","0.098","","2.308","3:01.406","8","624.697","5","52.986","67.942","46.102","8.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"JAYA SYAPUTRA","16","16","15","","6","6","0.223","","2.531","3:30.199","7","653.49","4","53.209","67.658","38.562","7.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"FERNANDO OV","17","17","111","","7","7","0.084","","2.615","3:13.833","11","637.124","4","53.293","67.551","62.154","11.0","0","MANNA","ZITA MOTOR","YAMAHA"
"VISKAL APRIANSYAH","18","18","122","","19","","0.046","","2.661","1:38.73","8","542.021","8","53.339","67.493","53.134","8.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"CALVIN","19","19","02","","27","","0.062","","2.723","3 Laps","3","387.384","3","53.401","67.414","27.879","3.0","0","BENGKULU","BROTHER MOTOR","YAMAHA"
"RICHO ARDIANSYAH","20","20","84","","21","","0.157","","2.880","2 Laps","4","405.348","2","53.558","67.217","35.525","4.0","0","BENGKULU","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"M IRVANSYAH PUTRA","21","21","80","","26","","0.493","","3.373","2:26.707","6","589.998","3","54.051","66.604","36.61","6.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"DEFRI ALEXANDER","22","22","20","","22","","0.259","","3.632","1 Lap","5","409.63","2","54.31","66.286","43.942","5.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"ARI FIRMANDANI","23","23","188","","24","","1.106","","4.738","3:10.926","8","634.217","7","55.416","64.963","45.41","8.0","0","BENGKULU","DIT INTEL POLDA BENGKULU","YAMAHA"
"RIKI IBRAHIM","24","24","127","","12","12","0.807","","5.545","2 Laps","4","336.963","3","56.223","64.031","42.735","4.0","0","JABAR","0","YAMAHA"
"HERRY M","25","25","78","","0","","0.701","","6.246","2 Laps","4","366.399","2","56.924","63.242","39.301","4.0","0","PADANG","ALVARO GARAGE JATAN RAS POLDA BENGKULU","YAMAHA"
"DOVAL OKVI ROFTIR","26","26","117","","28","","0.247","","6.493","1:45.304","5","548.595","5","57.171","62.969","32.811","5.0","0","BENGKULU","KRS 117","YAMAHA"
"GHIFANI RAHMATULAH","27","27","160","","29","","8.722","","15.215","3:28.45","3","651.741","1","65.893","54.634","16.571","3.0","0","BENGKULU","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"ILHAM FAUZAN","28","28","90","","16","","2.182","","17.397","3 Laps","3","315.69","3","68.075","52.883","34.211","3.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"RONI AJA","29","29","40","","8","8","2.772","","20.169","4 Laps","2","276.815","1","70.847","50.814","26.01","2.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"M.RADITYA","30","30","47B","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"BANU DWI PUTRA","31","31","63","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","BN BROTHERS NRT KYRAV PIRELLI","YAMAHA"
"GENNYO F","32","32","105","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MANNA","DAVIDSO MANNA PAMAN SO","YAMAHA"
