"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","WARM UP","1073744664","SCP3 BBK 4T T.U 150CC MIX TERBUKA","Practice","2022-08-07 04:45:00 UTC","2022-08-07 04:48:15 UTC","PROVISIONAL","9","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DANIAL DAMAR","1","1","145","","4","4","","","","0","8","440.731","3","48.129","74.799","65.346","8.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"MARULI LADEN","2","2","139","","8","","0.059","","0.059","7.626","6","448.357","4","48.188","74.707","48.176","6.0","0","SUMBAR","YOUNGKING STP MAGNUM KONI PESSEL VRANDSYJM BETHAR","YAMAHA"
"BIMA AP","3","3","12","","3","3","0.074","","0.133","1 Lap","7","374.471","3","48.262","74.593","67.295","7.0","0","SUMBAR","SUHANDI PADANG 88 RCB PIRELLI","YAMAHA"
"RIYAN ANANDA","4","4","17B","","5","5","0.072","","0.205","52.577","9","493.308","6","48.334","74.482","65.679","9.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"REZA HANUM","5","5","278","","7","7","0.446","","0.651","1 Lap","7","439.07","7","48.78","73.801","57.394","7.0","0","JATENG","QINARI CMRT RRS HDS RACING TEAM","YAMAHA"
"ILHAM FAUZAN","6","6","90","","10","","0.039","","0.690","7.408","6","448.139","6","48.819","73.742","48.199","6.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"KEVINO HANDSKY","7","7","157","","9","","0.213","","0.903","30.372","7","471.103","7","49.032","73.421","53.491","7.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"KIKI S MANURUNG","8","8","178","","2","2","0.689","","1.592","38.671","7","479.402","4","49.721","72.404","52.565","7.0","0","SUMBAR","YOUNGKING STP MAGNUM KONI PESSEL VRANS YJM BETHAR","YAMAHA"
"ANANDA MUKTI","9","9","37","","1","1","0.415","","2.007","34.624","7","475.355","5","50.136","71.805","53.013","7.0","0","SUMBAR","7 BERLIAN SEVEN BROTHER SALAPAIK TALUA","YAMAHA"
"AGUNG SEPTIAN ALBA","10","10","124","","6","6","1.112","","3.119","3 Laps","5","290.755","3","51.248","70.247","61.908","5.0","0","JAMBI","HS MOTOR PEKANBARU","YAMAHA"
"AVENDRI WAHYU ILAHI","11","11","06","","11","","5.578","","8.697","48.996","6","489.727","4","56.826","63.351","44.106","6.0","0","BENGKULU","DRT","HONDA"
"RAFIQ MARIANTORO","12","12","337","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
