"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","FP & QTT","1073744676","SP10 BBK 2T STD 120CC EX-RIDER 35+","Qualifying","2022-08-06 07:00:00 UTC","2022-08-06 07:29:47 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEDEN GANTAR","1","1","115","","6","6","","","","0","7","440.828","5","52.932","68.012","57.165","7.0","0","JABAR","QINARI CMRT RACING TEAM","SUZUKI"
"ALIF SUJADI","2","2","69","","12","12","0.037","","0.037","1:45.812","9","546.64","9","52.969","67.964","59.271","9.0","0","BENGKULU","ODEN MX PUTRA RAFFLESIA TELKOMSEL","YAMAHA"
"HENDRO REY","3","3","55","","14","14","0.964","","1.001","2:05.716","9","566.544","8","53.933","66.749","57.189","9.0","0","BENGKULU","BIRO SDM POLDA BENGKULU","YAMAHA"
"WEDI BS TALO","4","4","195","","4","4","1.006","","2.007","3:04.46","10","625.288","9","54.939","65.527","57.573","10.0","0","BENGKULU","ABANG AL BOSS JK BRS","YAMAHA"
"ILHAM ADZANI","5","5","97","","10","10","0.452","","2.459","1 Lap","6","402.558","5","55.391","64.993","53.657","6.0","0","PADANG","EXRIDER SUMBAR","YAMAHA"
"BOBY","6","6","168","","13","13","0.050","","2.509","19.747","7","460.575","5","55.441","64.934","54.714","7.0","0","BENGKULU","PAPA ROYAL GONEX MX SHOP RT","YAMAHA"
"DEDI CANDRA","7","7","50","","11","11","0.405","","2.914","3:04.145","8","624.973","4","55.846","64.463","46.082","8.0","0","BENGKULU","BKL SPEED COM","YAMAHA"
"WAHYU SODOKZ","8","8","64","","1","1","0.093","","3.007","2:57.605","9","618.433","8","55.939","64.356","52.39","9.0","0","GAMA G4 BERDIKARI STEEL"
"RICKI MANKAI","9","9","223","","2","2","0.402","","3.409","3:03.536","10","624.364","9","56.341","63.897","57.659","10.0","0","BENGKULU","CERIA MART","YAMAHA"
"RUDY JAMPANG","10","10","777","","8","8","0.340","","3.749","3:25.451","10","646.279","8","56.681","63.513","55.703","10.0","0","BENGKULU","BRS OM SULAY","YAMAHA"
"THOLE BN","11","11","91","","17","","0.404","","4.153","3 Laps","4","370.113","4","57.085","63.064","38.907","4.0","0","BENGKULU","BN BROTHERS NRT KYRAN PIRELLI","YAMAHA"
"IFAN AMPAS","12","12","130","","9","9","0.187","","4.340","2:25.484","9","586.312","6","57.272","62.858","55.261","9.0","0","CURUP","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"ELZAN FITRIJONI","13","13","196","","16","16","0.808","","5.148","1:51.072","8","551.9","4","58.08","61.983","52.183","8.0","0","BENGKULU","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"LODRIK FRANCISCO","14","14","222","","3","3","0.332","","5.480","2:27.126","9","587.954","9","58.412","61.631","55.106","9.0","0","DIOSI 999"
"PAY","15","15","296","","7","7","0.083","","5.563","3:36.366","10","657.194","5","58.495","61.544","54.778","10.0","0","BENGKULU","ANTO MOTOR VJ AUTO GARAGE SELIN COLECTIOM","YAMAHA"
"JUM MAKKER","16","16","76","","5","5","1.624","","7.187","2:43.131","9","603.959","7","60.119","59.881","53.646","9.0","0","BENGKULU","ANTO MOTOR VJ AUTO GARAGE SELIN COLLECTION TORSY MOTOR","YAMAHA"
"EKO SLOWLY","17","17","31","","15","15","13.871","","21.058","6 Laps","1","142.209","1","73.99","48.655","25.315","1.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
