"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","FP & QTT","1073744672","SP6 SPORT 2T S/D 140CC TERBUKA SUPERPRO","Qualifying","2022-08-06 04:00:00 UTC","2022-08-06 04:06:34 UTC","PROVISIONAL","11","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","19","","","","","0","9","607.88","5","49.337","72.968","53.3","9.0","0","JABAR","GALAK GALAK","YAMAHA"
"DAMAR ABI YOGA","2","2","01","","18","","0.349","","0.349","4.483","10","612.363","9","49.686","72.455","58.789","10.0","0","BANTEN","TK RACING FT HUNNY BUNNY AND FRIENDS","YAMAHA"
"RIYAN ANADA ","3","3","17","","11","11","0.744","","1.093","1 Lap","8","544.815","8","50.43","71.386","52.862","8.0","0","SUMBAR","YAKUZA YAN MOTOR RT","YAMAHA"
"KIKI S MANURUNG","4","4","178","","15","","0.003","","1.096","15.598","4","623.478","4","50.433","71.382","23.096","4.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"RAFIQ MARIANTORO","5","5","337","","1","1","0.070","","1.166","-1 Laps","10","571.514","4","50.503","71.283","62.991","10.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"KALINGGA","6","6","92","","3","3","0.370","","1.536","-1 Laps","10","564.662","7","50.873","70.764","63.755","10.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR FREDO BULE","YAMAHA"
"EGI SAPUTRA","7","7","158","","7","7","0.030","","1.566","17.753","9","625.633","4","50.903","70.723","51.788","9.0","0","SUMBAR","DAPS RACING X 13 GARAGE PALE PALE","YAMAHA"
"WINDO OKTA","8","8","47","","20","","0.124","","1.690","19.854","10","627.734","8","51.027","70.551","57.349","10.0","0","BENGKULU","ANTO MOTOR VJ AUTO GARAGE CELIN COLLECTION","YAMAHA"
"ERVANTONA","9","9","126","","6","6","0.098","","1.788","1 Lap","8","501.313","5","51.125","70.416","57.449","8.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"ILHAM FAUZAN","10","10","90","","17","","0.182","","1.970","1 Lap","8","565.553","8","51.307","70.166","50.924","8.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"PUTRA SULUNG","11","11","09","","12","12","0.950","","2.920","4 Laps","5","324.033","3","52.257","68.89","55.55","5.0","0","KAUR","BATARA 03 PUTRA SULUNG BANDAR IPHONE TOKI RACING TEAM","YAMAHA"
"KEVINO HANDSKY","12","12","157","","10","10","0.245","","3.165","6 Laps","3","225.342","2","52.502","68.569","47.927","3.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"SURYO AKBAR","13","13","291","","13","","0.417","","3.582","0 Laps","9","607.611","2","52.919","68.028","53.324","9.0","0","BENGKULU","SUMBER URIP MOTOR ANGGUT TECH HASIL RONGSOK","YAMAHA"
"M RADITYA","14","14","47","","8","8","0.028","","3.610","0 Laps","9","577.485","9","52.947","67.993","56.105","9.0","0","0"
"JAYA SYAPUTRA","15","15","15","","9","9","0.441","","4.051","6 Laps","3","209.77","2","53.388","67.431","51.485","3.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"EKA KEYLONG","16","16","41","","4","4","0.002","","4.053","23.88","9","631.76","9","53.39","67.428","51.285","9.0","0","PALEMBANG","HIMA RACING 182","YAMAHA"
"ARI FIRMANDANI","17","17","188","","2","2","0.023","","4.076","24.368","11","632.248","6","53.413","67.399","62.634","11.0","0","BENGKULU","DIT INTEL POLDA BENGKULU","YAMAHA"
"RICHO ARDIANSYAH","18","18","84","","16","","0.986","","5.062","5 Laps","4","330.577","4","54.399","66.178","43.56","4.0","0","BENGKULU","FOCUS KAMERA AMS VERO JAYA","YAMAHA"
"ODE IND JAYA","19","19","97","","5","5","1.332","","6.394","6 Laps","3","217.409","3","55.731","64.596","49.676","3.0","0","BENGKULU","IND JAYA TEAM"
"GENNYO F","20","20","105","","14","","2.832","","9.226","3 Laps","6","453.992","5","58.563","61.472","47.578","6.0","0","MANNA","DAVIDSO MANWA","YAMAHA"
