"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","FREE PRACTICE","1073744650","SCP5 MATIC 131CC STD TERBUKA","Practice","2022-08-06 04:15:00 UTC","2022-08-06 04:18:45 UTC","PROVISIONAL","9","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","8","8","","","","0","8","469.657","2","52.921","68.026","61.321","8.0","0","JABAR","QINARI CMRT TK RACING LAKSANA MULYA 48","HONDA"
"CALVIN","2","2","02","","15","","0.041","","0.041","3 Laps","5","379.613","4","52.962","67.973","47.417","5.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA","HONDA"
"BIMA AP","3","3","12","","1","1","0.767","","0.808","2 Laps","6","362.855","5","53.729","67.003","59.528","6.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","HONDA"
"IFAN S","4","4","191","","9","9","0.203","","1.011","50.614","9","520.271","5","53.932","66.751","62.275","9.0","0","KEPAHIANG","PUTRA BANDUNG RAYA WOLVEST SMEKOT","HONDA"
"RENDI PRADANA","5","5","162","","7","7","0.158","","1.169","2 Laps","6","362.977","2","54.09","66.556","59.508","6.0","0","SUMBAR","LSM PHOENIX HID FORTADELLA","HONDA"
"PUTRA SULUNG","6","6","09","","11","11","0.283","","1.452","15.589","8","485.246","5","54.373","66.209","59.351","8.0","0","KAUR","CKRT KERUPUK SURYA SP144 SEBLAK RACING MAKNOV TYAR MANISAN","HONDA"
"M YOGI","7","7","03","","16","","0.185","","1.637","1:20.539","8","550.196","7","54.558","65.985","52.345","8.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA MOTOR LENGS PRIVATER","HONDA"
"RAMA SR","8","8","179","","3","3","0.014","","1.651","1 Lap","7","410.639","7","54.572","65.968","61.368","7.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","HONDA"
"DWI PERMANA","9","9","11","","10","10","0.046","","1.697","51.379","8","521.036","6","54.618","65.912","55.274","8.0","0","BENGKULU","0","HONDA"
"RICHO ARDIANSYAH","10","10","84","","2","2","0.038","","1.735","0 Laps","8","465.726","8","54.656","65.867","61.839","8.0","0","BENGKULU","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"JAYA SYAPUTRA","11","11","15","","12","12","0.037","","1.772","51.81","8","521.467","8","54.693","65.822","55.229","8.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"RENDY NAINGGOLAN","12","12","53","","4","4","0.055","","1.827","5 Laps","3","186.021","2","54.748","65.756","58.058","3.0","0","BENGKULU","VALIANT JAYA","HONDA"
"RAFIQ MARIANTORO","13","13","337","","17","","3.436","","5.263","5 Laps","3","419.185","3","58.184","61.873","25.764","3.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","HONDA"
"DIKI ANDRIANSYAH","14","14","36","","13","","1.432","","6.695","2:39.623","9","629.28","9","59.616","60.386","51.487","9.0","0","LAMPUNG","ABCD TEAM","HONDA"
"HERRY M","15","15","78","","14","","0.244","","6.939","4 Laps","4","355.712","3","59.86","60.14","40.482","4.0","0","SUMBAR","DIT INTELKAM BENGKULU","HONDA"
"TRI ZAQHI AG","16","16","116","","5","5","2.473","","9.412","7.722","7","477.379","6","62.333","57.754","52.788","7.0","0","BENGKULU","CGRT","HONDA"
"SYAFIQ NIXEN A","17","17","217","","6","6","4.902","","14.314","3 Laps","5","362.252","5","67.235","53.544","49.689","5.0","0","BENGKULU","SINAR JELAMBAR","HONDA"
