"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","FREE PRACTICE","1073744646","SCP1 BBK 2T T.U 130CC TERBUKA","Practice","2022-08-06 02:15:00 UTC","2022-08-06 02:38:23 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","6","6","","","","0","8","491.002","8","48.295","74.542","58.656","8.0","0","JABAR","GALAK GALAK","YAMAHA"
"DANIAL DAMAR","2","2","145","","10","10","0.650","","0.650","3 Laps","5","356.983","5","48.945","73.552","50.423","5.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"DAMAR ABI YOGA","3","3","01","","7","7","0.124","","0.774","0 Laps","8","490.929","7","49.069","73.366","58.664","8.0","0","BANTEN","TK RACING FT HUNNY BUNNY AND FRIENDS","YAMAHA"
"KIKI S MANURUNG","4","4","178","","3","3","0.171","","0.945","1:59.827","9","610.829","7","49.24","73.111","53.043","9.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"ILHAM FAUZAN","5","5","90","","13","13","0.089","","1.034","2:35.015","10","646.017","10","49.329","72.979","55.726","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","6","6","124","","2","2","0.010","","1.044","41.358","9","532.36","8","49.339","72.965","60.861","9.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"MARULI LADEN","7","7","139","","15","15","0.090","","1.134","1:43.193","9","594.195","5","49.429","72.832","54.528","9.0","0","SUMBAR","DIOSI 999 RTX 55 PRIVATER TEAM","YAMAHA"
"RIKI IBRAHIM","8","8","127","","4","4","0.136","","1.270","1:42.479","10","593.481","6","49.565","72.632","60.659","10.0","0","JABAR","0","YAMAHA"
"M SHAYURI","9","9","43","","12","12","1.054","","2.324","2:23.87","8","634.872","7","50.619","71.12","45.363","8.0","0","MUARA BUNGO","BKL SPEED RADJA AIR","YAMAHA"
"M IRVANSYAH PUTRA","10","10","80","","5","5","0.155","","2.479","1 Lap","7","443.866","7","50.774","70.902","56.774","7.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"ERVANTONA","11","11","126","","1","1","0.710","","3.189","1:29.278","9","580.28","9","51.484","69.925","55.835","9.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"WINDO OKTA","12","12","47","","8","8","0.082","","3.271","1:50.978","5","601.98","5","51.566","69.813","29.901","5.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"LARANGGA OR","13","13","114","","14","14","0.782","","4.053","22.695","8","513.697","4","52.348","68.771","56.064","8.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"RICHO ARDIANSYAH","14","14","84","","11","11","0.074","","4.127","1:56.056","10","607.058","6","52.422","68.673","59.302","10.0","0","BENGKULU","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN","YAMAHA"
"RONI AJA","15","15","40","","9","9","0.159","","4.286","2:03.678","7","614.68","4","52.581","68.466","40.997","7.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"KALINGGA","16","16","92","","16","","2:40.559","","2:44.845","7 Laps","1","251.238","1","213.14","16.89","14.329","1.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR","YAMAHA"
