"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","FP & QTT","1073744667","SP1 BBK 2T STD 120CC PML TERBUKA","Qualifying","2022-08-06 05:00:00 UTC","2022-08-06 04:54:33 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"MARULI LADEN","1","1","139","","13","13","","","","0","3","222.454","3","50.878","70.757","48.549","3.0","0","SUMBAR","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"RIYAN ANADA ","2","2","17","","1","1","0.246","","0.246","2:22.218","6","364.672","6","51.124","70.417","59.231","6.0","0","SUMBAR","YAKUZA YAN MOTOR RT","YAMAHA"
"RAMA SR","3","3","179","","11","11","0.342","","0.588","4:59.253","9","521.707","8","51.466","69.949","62.104","9.0","0","SUMBAR","JAYA SENTOSA ZTRI MOTOR","YAMAHA"
"JAYA SYAPUTRA","4","4","15","","6","6","0.429","","1.017","6:04.858","10","587.312","10","51.895","69.371","61.296","10.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"KEVINO HANDSKY","5","5","157","","14","","0.187","","1.204","3:43.807","7","446.261","4","52.082","69.122","56.469","7.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"BIMA AP","6","6","12","","2","2","0.354","","1.558","3:42.397","7","444.851","3","52.436","68.655","56.648","7.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","YAMAHA"
"M.RADITYA","7","7","47B","","12","12","0.480","","2.038","5:00.027","9","522.481","6","52.916","68.032","62.012","9.0","0","BENGKULU","0","YAMAHA"
"VISKAL APRIANSYAH","8","8","122","","16","","0.406","","2.444","23.364","2","245.818","2","53.322","67.514","29.29","2.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"RENDY MCLAREN","9","9","152","","4","4","0.894","","3.338","6:00.405","10","582.859","10","54.216","66.401","61.765","10.0","0","CURUP","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"M RIFAN","10","10","227","","7","7","0.456","","3.794","1 Lap","2","144.231","2","54.672","65.847","49.92","2.0","0","BENGKULU","MJ RACING TEAM","YAMAHA"
"RENDI PRADANA","11","11","162","","10","10","0.396","","4.190","3:33.982","7","436.436","6","55.068","65.374","57.74","7.0","0","RIZKY BROTHER BRS SATELITE"
"KRISTON SIALLAGAN","12","12","22","","8","8","0.889","","5.079","3:29.095","7","431.549","7","55.957","64.335","58.394","7.0","0","GAMA G4 BERDIKARI STELL"
"FUJI SANDI P","13","13","237","","3","3","0.643","","5.722","3:34.159","7","436.613","6","56.6","63.604","57.717","7.0","0","BENGKULU","CMS 92 RACING","YAMAHA"
"ROSSI WAHYU JUII","14","14","175","","9","9","0.153","","5.875","52.689","4","275.143","2","56.753","63.433","52.336","4.0","0","BENGKULU","DIT INTEL BENGKULU","YAMAHA"
"M ALVIN ALFARIZI","15","15","123","","5","5","0.209","","6.084","1 Lap","2","152.878","1","56.962","63.2","47.096","2.0","0","BENGKULU","BROTHERS MOTOR","YAMAHA"
"AGUS ZULFIAN","16","16","24","","15","","6.001","","12.085","1:58.937","4","341.391","2","62.963","57.176","42.18","4.0","0","BENGKULU","BBRT ARMA","YAMAHA"
