"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","RACE","1073744665","1. SCP1 BBK 2T T.U 130CC TERBUKA","Race","2022-08-07 05:30:00 UTC","2022-08-07 05:41:30 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","3","3","","","","0","10","587.506","5","47.597","75.635","61.276","10.0","0","JABAR","GALAK GALAK","YAMAHA"
"DANIAL DAMAR","2","2","145","","1","1","1.873","","1.873","1.873","10","589.379","7","48.261","74.594","61.081","10.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"ILHAM FAUZAN","3","3","90","","4","4","1.659","","3.532","3.532","10","591.038","5","48.407","74.369","60.91","10.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"MARULI LADEN","4","4","139","","6","6","0.793","","4.325","4.325","10","591.831","5","48.424","74.343","60.828","10.0","0","SUMBAR","DIOSI 999 RTX 55 PRIVATER TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","5","5","124","","10","10","2.289","","6.614","6.614","10","594.12","6","48.584","74.098","60.594","10.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"KALINGGA","6","6","92","","7","7","1.973","","8.587","8.587","10","596.093","6","48.773","73.811","60.393","10.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR","YAMAHA"
"KIKI S MANURUNG","7","7","178","","5","5","0.108","","8.695","8.695","10","596.201","8","48.927","73.579","60.382","10.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"WINDO OKTA","8","8","47","","11","11","0.359","","9.054","9.054","10","596.56","10","48.703","73.917","60.346","10.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"M SHAYURI","9","9","43","","8","8","0.571","","9.625","9.625","10","597.131","10","49.068","73.368","60.288","10.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"LARANGGA OR","10","10","114","","15","15","5.082","","14.707","14.707","10","602.213","5","49.274","73.061","59.78","10.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"RICHO ARDIANSYAH","11","11","84","","13","13","5.151","","19.858","19.858","10","607.364","2","49.806","72.28","59.273","10.0","0","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"RONI AJA","12","12","40","","12","12","6.736","","26.594","26.594","10","614.1","4","50.14","71.799","58.622","10.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"ERVANTONA","13","13","126","","14","14","2.075","","28.669","28.669","10","616.175","3","50.415","71.407","58.425","10.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"DAMAR ABI YOGA","14","14","01","","2","2","6 Laps","","6 Laps","6 Laps","4","299.254","3","48.535","74.173","48.12","4.0","0","BANTEN","TK RACING FT HUNNY BUNNY AND FRIENDS","YAMAHA"
"RIKI IBRAHIM","15","15","127","","9","9","2 Laps","","8 Laps","8 Laps","2","204.397","2","49.857","72.207","35.226","2.0","0","JABAR","SEMIDANG JAYA TMT FERO MOBIL RACING TEAM","YAMAHA"
"M IRVANSYAH PUTRA","16","16","80","","0","","2 Laps","","10 Laps","10 Laps","0","103.017","0","0.0","0.0","0.0","0.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
