"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","FINAL","1073744687","SP10 BBK 2T STD 120CC EX-RIDER 35+","Race","2022-08-07 07:15:00 UTC","2022-08-07 07:25:30 UTC","PROVISIONAL","8","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ALIF SUJADI","1","1","69","","1","1","","","","0","8","493.977","7","52.652","68.373","58.302","8.0","0","BENGKULU","ODEN MX PUTRA RAFFLESIA TELKOMSEL","YAMAHA"
"DEDI CANDRA","2","2","50","","6","6","0.255","","0.255","0.255","8","494.232","8","52.682","68.335","58.272","8.0","0","BENGKULU","BKL SPEED COM","YAMAHA"
"DEDEN GANTAR","3","3","115","","2","2","7.712","","7.967","7.967","8","501.944","6","52.445","68.643","57.377","8.0","0","JABAR","QINARI CMRT RACING TEAM","SUZUKI"
"ILHAM ADZANI","4","4","97","","5","5","8.137","","16.104","16.104","8","510.081","7","54.088","66.558","56.462","8.0","0","PADANG","EXRIDER SUMBAR","YAMAHA"
"HENDRO REY","5","5","55","","3","3","0.135","","16.239","16.239","8","510.216","7","53.714","67.022","56.447","8.0","0","BENGKULU","BIRO SDM POLDA BENGKULU","YAMAHA"
"IFAN AMUPAS","6","6","130","","9","9","3.575","","19.814","19.814","8","513.791","7","54.636","65.891","56.054","8.0","0","CURUP","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"BOBY","7","7","168","","16","16","0.837","","20.651","20.651","8","514.628","4","54.51","66.043","55.963","8.0","0","BENGKULU","PAPA ROYAL GONEX MX SHOP RT","YAMAHA"
"RUDY JAMPANG","8","8","777","","8","8","8.335","","28.986","28.986","8","522.963","6","55.804","64.512","55.071","8.0","0","BENGKULU","BRS OM SULAY","YAMAHA"
"WAHYU SODOKZ","9","9","64","","7","7","0.615","","29.601","29.601","8","523.578","4","56.421","63.806","55.006","8.0","0","GAMA G4 BERDIKARI STEEL"
"THOLE BN","10","10","91","","12","12","0.839","","30.440","30.44","8","524.417","5","54.564","65.978","54.918","8.0","0","BENGKULU","BN BROTHERS NRT KYRAN PIRELLI","YAMAHA"
"LODRIK FRANCISCO","11","11","222","","10","10","0.656","","31.096","31.096","8","525.073","4","56.235","64.017","54.85","8.0","0","DIOSI 999"
"JUM MAKKER","12","12","76","","14","14","11.183","","42.279","42.279","8","536.256","8","57.362","62.759","53.706","8.0","0","BENGKULU","ANTO MOTOR VJ AUTO GARAGE SELIN COLLECTION TORSY MOTOR","YAMAHA"
"ELZAN FITRIJONI","13","13","196","","15","15","4.743","","47.022","47.022","8","540.999","4","57.56","62.543","53.235","8.0","0","BENGKULU","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"RICKI MANKAI","14","14","223","","11","11","1 Lap","","1 Lap","1 Lap","7","492.675","2","56.191","64.067","51.149","7.0","0","BENGKULU","CERIA MART","YAMAHA"
"DONDOON","15","15","220","","13","13","36.083","","1 Lap","34.781","7","528.758","5","57.092","63.056","47.659","7.0","0","BENGKULU","RIZKY BROTHERS"
"WEDI BS TALO","16","16","195","","4","4","3 Laps","","4 Laps","4 Laps","4","304.335","2","57.522","62.585","47.316","4.0","0","BENGKULU","ABANG AL BOSS JK BRS","YAMAHA"
"PAY","17","17","296","","0","","4 Laps","","8 Laps","8 Laps","0","68.543","0","0.0","0.0","0.0","0.0","0","BENGKULU","ANTO MOTOR VJ AUTO GARAGE SELIN COLECTIOM","YAMAHA"
"EKO SLOWLY","18","18","31","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"HERRY M","19","19","78","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CV RPM TORSY JVC AHASS"
