"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","WARM UP","1073744661","SCP2 BBK 2T STD 120CC TERBUKA","Practice","2022-08-07 03:15:00 UTC","2022-08-07 03:23:23 UTC","PROVISIONAL","7","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","21","","","","","0","6","455.67","6","50.943","70.667","47.403","6.0","0","JABAR","GALAK GALAK","YAMAHA"
"RICHO ARDIANSYAH","2","2","84","","12","","0.465","","0.465","0 Laps","6","444.319","3","51.408","70.028","48.614","6.0","0","BENGKULU","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"MARULI LADEN","3","3","139","","23","","0.049","","0.514","1 Lap","5","416.622","4","51.457","69.961","43.205","5.0","0","SUMBAR","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"DANIAL DAMAR","4","4","145","","20","","0.036","","0.550","2 Laps","4","362.37","3","51.493","69.912","39.738","4.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"ILHAM FAUZAN","5","5","90","","15","","0.051","","0.601","0 Laps","6","453.491","4","51.544","69.843","47.63","6.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"KIKI S MANURUNG","6","6","178","","13","","0.141","","0.742","1 Lap","5","415.676","4","51.685","69.653","43.303","5.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"LARANGGA OR","7","7","114","","10","","0.054","","0.796","0 Laps","6","420.187","5","51.739","69.58","51.406","6.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"KALINGGA","8","8","92","","7","7","0.078","","0.874","2 Laps","4","267.982","4","51.817","69.475","53.735","4.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR S GEMILANG","YAMAHA"
"DAMAR ABI YOGA","9","9","133","","18","","0.462","","1.336","0 Laps","6","449.012","4","52.279","68.861","48.106","6.0","0","BANTEN","BKL SPEED RADJA AIR","YAMAHA"
"ERVANTONA","10","10","126","","1","1","0.012","","1.348","3 Laps","3","216.975","3","52.291","68.845","49.775","3.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"RAMA SR","11","11","179","","5","5","0.378","","1.726","35.408","7","491.078","6","52.669","68.351","51.316","7.0","0","SUMBAR","JAYA SENTOSA ZTRI MOTOR","YAMAHA"
"JAYA SYAPUTRA","12","12","15","","11","","0.013","","1.739","1 Lap","5","379.6","3","52.682","68.335","47.418","5.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"KEVINO HANDSKY","13","13","157","","16","","0.362","","2.101","0 Laps","6","445.36","6","53.044","67.868","48.5","6.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"WINDO OKTA","14","14","47","","24","","0.411","","2.512","1 Lap","5","426.259","5","53.455","67.346","42.228","5.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"RONI AJA","15","15","40","","17","","0.127","","2.639","9.539","5","465.209","3","53.582","67.187","38.692","5.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"RAFIQ MARIANTORO","16","16","337","","8","8","0.414","","3.053","1 Lap","5","352.719","4","53.996","66.672","51.032","5.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"VISKAL APRIANSYAH","17","17","122","","19","","0.083","","3.136","1 Lap","5","425.294","3","54.079","66.569","42.324","5.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"RYAN GUSTIAN","18","18","110","","22","","0.027","","3.163","1 Lap","5","432.4","3","54.106","66.536","41.628","5.0","0","GEMUACK MANIS RACING TEAM"
"M SHAYURI","19","19","43","","14","","0.099","","3.262","0 Laps","6","445.709","5","54.205","66.415","48.462","6.0","0","MUARA BUNGO","BIRO SDM POLDA BENGKULU","YAMAHA"
"FERNANDO OV","20","20","111","","4","4","0.028","","3.290","1 Lap","5","350.593","4","54.233","66.38","51.342","5.0","0","MANNA","ZITA MOTOR","YAMAHA"
"M IRVANSYAH PUTRA","21","21","80","","2","2","0.168","","3.458","2 Laps","4","269.538","3","54.401","66.175","53.425","4.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"DEFRI ALEXANDER","22","22","20","","0","","0.061","","3.519","1 Lap","5","427.159","5","54.462","66.101","42.139","5.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"GHIFANI RAHMATULAH","23","23","160","","9","","0.013","","3.532","0 Laps","6","426.69","6","54.475","66.085","50.622","6.0","0","BENGKULU","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"CALVIN","24","24","02","","26","","0.149","","3.681","3 Laps","3","374.997","2","54.624","65.905","28.8","3.0","0","BENGKULU","BROTHER MOTOR KHB RHONA VIKA RADJA AIR RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","25","25","124","","3","3","0.497","","4.178","3 Laps","3","208.569","3","55.121","65.311","51.781","3.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"HERRY M","26","26","78","","6","6","1.439","","5.617","0 Laps","6","452.755","3","56.56","63.649","47.708","6.0","0","PADANG","ALVARO GARAGE JATAN RAS POLDA BENGKULU","YAMAHA"
"M.RADITYA","27","27","47B","","0","","","","","6 Laps","0","102.821","0","0.0","0.0","0.0","0.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
