"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","QUALIFYING PRACTICE","1073744653","SCP4 BBK 4T T.U 130CC MIX TERBUKA","Qualifying","2022-08-06 06:40:00 UTC","2022-08-06 07:18:21 UTC","PROVISIONAL","15","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DANIAL DAMAR","1","1","145","","20","","","","","0","6","452.979","5","49.642","72.519","47.684","6.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"KIKI MANURUNG","2","2","178","","19","","0.689","","0.689","7:46.622","14","919.601","7","50.331","71.526","54.806","14.0","0","SUMBAR","YAKUZA YAN MOTOR RT","YAMAHA"
"ANANDA MUGTI","3","3","37","","18","","0.364","","1.053","6:43.084","13","856.063","10","50.695","71.013","54.669","13.0","0","SUMBAR","7 BERLIAN SEVEN BROTHERS SALAPIAK TOLUA","YAMAHA"
"BIMA AP","4","4","12","","9","9","0.047","","1.100","7:44.52","13","917.499","12","50.742","70.947","51.008","13.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","YAMAHA"
"RIYAN ANANDA","5","5","17B","","1","1","0.030","","1.130","6:53.045","12","866.024","5","50.772","70.905","49.883","12.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"AGUNG SEPTIAN ALBA","6","6","124","","13","13","0.068","","1.198","5:44.909","12","797.888","12","50.84","70.81","54.143","12.0","0","JAMBI","HS MOTOR PEKANBARU","YAMAHA"
"M SHAYURI","7","7","43","","10","10","0.082","","1.280","6:36.04","13","849.019","8","50.922","70.696","55.122","13.0","0","MUARA BUNGO","NAGAYA RBT 158","YAMAHA"
"LARANGGA OR","8","8","114","","2","2","0.062","","1.342","1:20.287","7","533.266","3","50.984","70.61","47.256","7.0","0","BENGKULU","KITA 99 KEPAHIANG","YAMAHA"
"REZA HANUM","9","9","278","","12","12","0.070","","1.412","6:43.081","14","856.06","11","51.054","70.514","58.874","14.0","0","JATENG","QINARI CMRT RRS HDS RACING TEAM","YAMAHA"
"MARULI LADEN","10","10","139","","22","","0.077","","1.489","8:01.54","13","934.519","10","51.131","70.407","50.079","13.0","0","SUMBAR","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"RICHO ARDIANSYAH","11","11","84","","3","3","1.014","","2.503","2:55.844","9","628.823","4","52.145","69.038","51.525","9.0","0","BENGKULU","0","YAMAHA"
"PUTRA SULUNG","12","12","09","","15","15","0.104","","2.607","1 Lap","5","392.783","5","52.249","68.901","45.827","5.0","0","KAUR","CKRT KERUPUK SURYA SP144 SEBLAK RACING MAKNOV TYAR MANISAN","YAMAHA"
"RAMA SR","13","13","179","","21","","0.307","","2.914","1:40.528","7","553.507","5","52.556","68.498","45.528","7.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","YAMAHA"
"RAFIQ MARIANTORO","14","14","337","","6","6","0.190","","3.104","8:08.675","15","941.654","15","52.746","68.252","57.346","15.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","YAMAHA"
"KALINGGA","15","15","92","","4","4","0.107","","3.211","3.281","6","456.26","6","52.853","68.113","47.341","6.0","0","SUMSEL","SEMIDANG JAYA RACING TEAM","YAMAHA"
"BANU DWI PUTRA","16","16","63","","16","16","0.032","","3.243","2.749","6","455.728","4","52.885","68.072","47.397","6.0","0","BENGKULU","GADING CEMPAKA RACING TEAM","YAMAHA"
"ILHAM FAUZAN","17","17","90","","5","5","0.090","","3.333","4 Laps","2","219.622","2","52.975","67.957","32.784","2.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"HERRY M","18","18","78","","14","14","0.264","","3.597","2:40.375","8","613.354","7","53.239","67.62","46.955","8.0","0","PADANG","CV RPM TORSY JPC AHASS BERSAUDARA","YAMAHA"
"DWI PERMANA","19","19","11","","8","8","0.535","","4.132","3.002","6","455.981","6","53.774","66.947","47.37","6.0","0","DAMA MOTOR"
"RIKI IBRAHIM","20","20","127","","7","7","1.528","","5.660","20.644","6","473.623","6","55.302","65.097","45.606","6.0","0","JABAR","SEMIDANG JAYA TMT FERO MOBIL RACING TEAM","YAMAHA"
"SORYEN NS","21","21","171","","17","17","1.378","","7.038","1 Lap","5","402.975","3","56.68","63.514","44.668","5.0","0","BENGKULU","RCM DAFFABID MOBIL BENGKULU","YAMAHA"
"ERVANTONA","22","22","126","","11","11","1.164","","8.202","3 Laps","3","311.45","2","57.844","62.236","34.677","3.0","0","JAMBI","BENGKEL BUBUT SINAR JAYA","YAMAHA"
