"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","FINAL","1073744679","SP2 BBK2T STD 116CC LOKAL","Race","2022-08-07 03:00:00 UTC","2022-08-07 03:10:08 UTC","PROVISIONAL","8","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"LARANGGA OR","1","1","114","","1","1","","","","0","8","519.667","4","51.562","69.819","55.42","8.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"PUTRA SULUNG","2","2","09","","2","2","0.587","","0.587","0.587","8","520.254","8","51.659","69.688","55.358","8.0","0","KAUR","UD SABAR RADAR KAUR","YAMAHA"
"RENDY NAINGGOLAN","3","3","53","","9","9","1.151","","1.738","1.738","8","521.405","7","51.506","69.895","55.235","8.0","0","BENGKULU","TMT RACING TEAM BENGKULU","YAMAHA"
"CALVIN","4","4","02","","4","4","1.156","","2.894","2.894","8","522.561","6","52.174","69.0","55.113","8.0","0","BENGKULU","BIRO SDM POLDA BENGKULU","YAMAHA"
"M ALVIN ALFARIZI","5","5","123","","5","5","0.791","","3.685","3.685","8","523.352","5","51.474","69.938","55.03","8.0","0","BENGKULU","BROTHERS MOTOR KHB RHONA VIKA RADJA AIR RT","YAMAHA"
"JAYA SYAPUTRA","6","6","15","","8","8","4.773","","8.458","8.458","8","528.125","7","52.645","68.383","54.533","8.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"M.RADITYA","7","7","47B","","16","16","0.434","","8.892","8.892","8","528.559","7","52.102","69.095","54.488","8.0","0","BENGKULU","0","YAMAHA"
"WINDO OKTA","8","8","47","","7","7","3.274","","12.166","12.166","8","531.833","4","51.795","69.505","54.152","8.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"FERNANDO OV","9","9","111","","14","14","8.921","","21.087","21.087","8","540.754","3","54.095","66.55","53.259","8.0","0","MANNA","ZITA MOTOR","YAMAHA"
"DEFRI ALEXANDER","10","10","20","","13","13","0.147","","21.234","21.234","8","540.901","4","53.399","67.417","53.244","8.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"RENDI KUTIL","11","11","89","","12","12","9.564","","30.798","30.798","8","550.465","3","55.534","64.825","52.319","8.0","0","BENGKULU","ROMS","YAMAHA"
"M YOGI GUNTORO","12","12","3","","18","18","3.734","","34.532","34.532","8","554.199","2","55.497","64.868","51.967","8.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA MOTOR IENG PRIVATER","YAMAHA"
"DOVAL OKVI ROFTIR","13","13","117","","21","21","0.037","","34.569","34.569","8","554.236","3","55.359","65.03","51.963","8.0","0","BENGKULU","KRS 117","YAMAHA"
"ADE PUTRO","14","14","72","","24","24","0.101","","34.670","34.67","8","554.337","5","55.333","65.061","51.954","8.0","0","BENGKULU","INOVASI NAGO MOTOR","YAMAHA"
"M YUSUF","15","15","04","","19","19","6.394","","41.064","41.064","8","560.731","8","56.585","63.621","51.362","8.0","0","BENGKULU","TOKI RACING","YAMAHA"
"RAMA VP","16","16","125","","23","23","7.297","","48.361","48.361","8","568.028","2","57.461","62.651","50.702","8.0","0","BENGKULU","FRT GROUP SELUMA","YAMAHA"
"ALFIN AL","17","17","88","","22","22","0.271","","48.632","48.632","8","568.299","2","56.804","63.376","50.678","8.0","0","BENGKULU","ABBAS RAHEL MOTOR","YAMAHA"
"KRISTON SIALLAGAN","18","18","22","","26","26","3 Laps","","3 Laps","3 Laps","5","424.346","4","56.001","64.285","42.418","5.0","0","MANNA","GAMA G4 BERDIKARI STEEL","YAMAHA"
"RYAN GUSTIAN","19","19","110","","3","3","1 Lap","","4 Laps","4 Laps","4","313.399","4","52.127","69.062","45.948","4.0","0","BENGKULU","GEMUACK MANIS RT"
"RICHO ARDIANSYAH","20","20","84","","10","10","0.485","","4 Laps","4 Laps","4","313.884","2","51.977","69.261","45.877","4.0","0","BENGKULU","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"SURYO AKBAR","21","21","291","","6","6","4.793","","4 Laps","4 Laps","4","318.677","2","53.615","67.145","45.187","4.0","0","BENGKULU","SUMBER URIP MOTOR ANGGUT TECH HASIL RONGSOK","YAMAHA"
"VISKAL APRIANSYAH","22","22","122","","11","11","1.638","","4 Laps","4 Laps","4","320.315","2","53.527","67.256","44.956","4.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"ELPIN BOY","23","23","21","","17","17","7.378","","4 Laps","4 Laps","4","327.693","3","55.495","64.871","43.944","4.0","0","BENGKULU","TKP GROUP","YAMAHA"
"GENNYO F","24","24","105","","20","20","2.681","","4 Laps","4 Laps","4","330.374","3","55.853","64.455","43.587","4.0","0","MANNA","DAVIDSO MANWA","YAMAHA"
"MUHAMAD AZAR GUMAY","25","25","112","","25","25","6.906","","4 Laps","4 Laps","4","337.28","4","56.707","63.484","42.694","4.0","0","BENGKULU","GMF","YAMAHA"
