"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","FP & QTT","1073744670","SP4 BBK 2T STD 116CC MAX 20 THN LOKAL","Qualifying","2022-08-06 05:50:00 UTC","2022-08-06 06:30:45 UTC","PROVISIONAL","11","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M.RADITYA","1","1","47B","","12","12","","","","0","10","587.401","7","52.94","68.002","61.287","10.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"DEFRI ALEXANDER","2","2","20","","18","18","0.429","","0.429","25.912","10","613.313","4","53.369","67.455","58.698","10.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"RENDY MCLAREN","3","3","152","","14","14","0.699","","1.128","0 Laps","10","585.541","9","54.068","66.583","61.482","10.0","0","CURUP","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"VISKAL APRIANSYAH","4","4","122","","10","10","0.036","","1.164","1 Lap","9","527.408","7","54.104","66.539","61.433","9.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"M RIFAN","5","5","227","","24","24","0.261","","1.425","34.796","10","622.197","7","54.365","66.219","57.859","10.0","0","BENGKULU","SUMBER URIP RACING TEAM","YAMAHA"
"DWI PERMANA","6","6","11","","22","22","0.071","","1.496","47.855","9","635.256","9","54.436","66.133","51.003","9.0","0","DAMA MOTOR"
"M ALVIN ALFARIZI","7","7","123","","1","1","0.245","","1.741","3 Laps","7","411.773","7","54.681","65.836","61.199","7.0","0","BENGKULU","BROTHERS MOTOR KHB RHONA VIKA RADJA AIR RT","YAMAHA"
"RENDI KUTIL","8","8","89","","3","3","0.585","","2.326","0 Laps","10","586.11","6","55.266","65.14","61.422","10.0","0","BENGKULU","ROMS","YAMAHA"
"M RISKY","9","9","05","","2","2","0.034","","2.360","54.571","11","641.972","8","55.3","65.099","61.685","11.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","YAMAHA"
"KRISTON SIALLAGAN","10","10","22","","4","4","0.013","","2.373","0 Laps","10","585.433","8","55.313","65.084","61.493","10.0","0","MANNA","GAMA G4 BERDIKARI STEEL","YAMAHA"
"RIZLLY PRATAMA","11","11","25","","26","","0.280","","2.653","4.651","8","592.052","7","55.593","64.756","48.644","8.0","0","BENGKULU","INOVASI NAGO MOTOR","YAMAHA"
"ELPIN BOY","12","12","21","","25","25","0.134","","2.787","28.289","9","615.69","9","55.727","64.601","52.624","9.0","0","BENGKULU","TKP GROUP","YAMAHA"
"AGUS ZULFIAN","13","13","24","","23","23","0.704","","3.491","7 Laps","3","235.533","3","56.431","63.795","45.853","3.0","0","BENGKULU","BBRT ARMA MJM","YAMAHA"
"DOVAL OKVI ROFTIR","14","14","117","","13","13","0.277","","3.768","2 Laps","8","505.713","7","56.708","63.483","56.949","8.0","0","BENGKULU","KRS 117","YAMAHA"
"DONI DARMAWAN","15","15","27","","27","","0.134","","3.902","2 Laps","8","584.176","5","56.842","63.333","49.3","8.0","0","BENGKULU","TEMAN X SPEED FTM","YAMAHA"
"FUJI SANDI P","16","16","237","","7","7","0.024","","3.926","35.441","10","622.842","7","56.866","63.307","57.8","10.0","0","BENGKULU","CMS 92 RACING","YAMAHA"
"ZIKO JAYA","17","17","42","","16","16","0.015","","3.941","18.165","9","605.566","8","56.881","63.29","53.504","9.0","0","BENGKULU","ZIKO JAYA PIAN TENDA","YAMAHA"
"ANGGORO PUTRA","18","18","16","","8","8","0.035","","3.976","3 Laps","7","433.477","5","56.916","63.251","58.135","7.0","0","BENGKULU","ABAS RAHEL MOTOR","YAMAHA"
"M YUSUF","19","19","04","","5","5","0.004","","3.980","14.714","9","602.115","7","56.92","63.247","53.81","9.0","0","BENGKULU","TOKI RACING","YAMAHA"
"ALFIN AL","20","20","88","","6","6","0.411","","4.391","27.446","10","614.847","6","57.331","62.793","58.551","10.0","0","BENGKULU","ABBAS RAHEL MOTOR","YAMAHA"
"PRAYU IFANTRI","21","21","81","","21","21","1.064","","5.455","1:10.167","10","657.568","5","58.395","61.649","54.747","10.0","0","BENGKULU","JM TECH SELUMA","YAMAHA"
"RAMA VP","22","22","125","","20","20","0.087","","5.542","1:19.231","10","666.632","3","58.482","61.557","54.003","10.0","0","BENGKULU","FRT GROUP SELUMA","YAMAHA"
"AZEL","23","23","226","","19","19","0.061","","5.603","35.521","7","622.922","7","58.543","61.493","40.455","7.0","0","BENGKULU","DIT INTELKAM BENGKULU","YAMAHA"
"MUHAMAD AZAR GUMAY","24","24","112","","15","15","0.112","","5.715","15.148","7","602.549","7","58.655","61.376","41.822","7.0","0","BENGKULU","GMF","YAMAHA"
"FAHMI SURYA AKBAR","25","25","173","","9","9","1.188","","6.903","7 Laps","3","217.027","3","59.843","60.157","49.763","3.0","0","MANNA","DRT MANNA","YAMAHA"
"TRI ZAQHI AG","26","26","116","","17","17","1.541","","8.444","6 Laps","4","292.989","4","61.384","58.647","49.149","4.0","0","CMS 92 RACING"
"ROSSI WAHYU JUII","27","27","175","","11","11","4.300","","12.744","9 Laps","1","99.64","1","65.684","54.808","36.13","1.0","0","BENGKULU","DIT INTEL BENGKULU","YAMAHA"
