"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","FREE PRACTICE","1073744647","SCP4 BBK 4T T.U 130CC MIX TERBUKA","Practice","2022-08-06 02:45:00 UTC","2022-08-06 03:04:04 UTC","PROVISIONAL","10","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DANIAL DAMAR","1","1","145","","19","19","","","","0","4","279.58","4","50.257","71.632","51.506","4.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"MARULI LADEN","2","2","139","","22","","0.796","","0.796","5:11.472","5","591.052","5","51.053","70.515","30.454","5.0","0","JAMBI","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU","YAMAHA"
"ANANDA MUGTI","3","3","37","","4","4","0.085","","0.881","5:58.998","10","638.578","8","51.138","70.398","56.375","10.0","0","SUMBAR","7 BERLIAN SEVEN BROTHERS SALAPIAK TOLUA","YAMAHA"
"KIKI MANURUNG","4","4","178","","10","10","0.160","","1.041","5:59.837","10","639.417","10","51.298","70.178","56.301","10.0","0","SUMBAR","YAKUZA YAN MOTOR RT","YAMAHA"
"LARANGGA OR","5","5","114","","12","12","0.082","","1.123","5:13.055","10","592.635","9","51.38","70.066","60.746","10.0","0","BENGKULU","KITA 99 KEPAHIANG","YAMAHA"
"RIYAN ANANDA","6","6","17B","","1","1","0.325","","1.448","1:08.914","6","348.494","4","51.705","69.626","61.981","6.0","0","SUMBAR","SUHANDI PADANG 88 RCB NHK PIRELLI","YAMAHA"
"BIMA AP","7","7","12","","8","8","0.125","","1.573","2:01.404","6","400.984","4","51.83","69.458","53.867","6.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","YAMAHA"
"AGUNG SEPTIAN ALBA","8","8","124","","14","14","0.107","","1.680","3:23.381","8","482.961","8","51.937","69.315","59.632","8.0","0","JAMBI","HS MOTOR PEKANBARU","YAMAHA"
"M SHAYURI","9","9","43","","5","5","0.316","","1.996","2:55.467","7","455.047","3","52.253","68.896","55.379","7.0","0","MUARA BUNGO","NAGAYA RBT 158","YAMAHA"
"PUTRA SULUNG","10","10","09","","7","7","0.299","","2.295","4:15.74","9","535.32","7","52.552","68.504","60.525","9.0","0","KAUR","CKRT KERUPUK SURYA SP144 SEBLAK RACING MAKNOV TYAR MANISAN","YAMAHA"
"ILHAM FAUZAN","11","11","90","","18","18","0.018","","2.313","2:10.318","6","409.898","5","52.57","68.48","52.696","6.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"RAMA SR","12","12","179","","20","20","0.096","","2.409","5:08.484","9","588.064","9","52.666","68.355","55.096","9.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","YAMAHA"
"REZA HANUM","13","13","278","","3","3","0.041","","2.450","5:53.827","6","633.407","6","52.707","68.302","34.101","6.0","0","JATENG","QINARI CMRT RRS HDS RACING TEAM","YAMAHA"
"RICHO ARDIANSYAH","14","14","84","","16","16","0.299","","2.749","1:47.561","6","387.141","4","53.006","67.917","55.794","6.0","0","BENGKULU","0","YAMAHA"
"RAFIQ MARIANTORO","15","15","337","","13","13","0.005","","2.754","4:43.682","9","563.262","7","53.011","67.91","57.522","9.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","YAMAHA"
"KALINGGA","16","16","92","","9","9","0.641","","3.395","4:15.713","8","535.293","7","53.652","67.099","53.802","8.0","0","SUMSEL","SEMIDANG JAYA RACING TEAM","YAMAHA"
"HERRY M","17","17","78","","2","2","0.962","","4.357","3:29.474","8","489.054","6","54.614","65.917","58.889","8.0","0","PADANG","CV RPM TORSY JPC AHASS BERSAUDARA","YAMAHA"
"BANU DWI PUTRA","18","18","63","","21","","0.094","","4.451","4:22.186","7","541.766","3","54.708","65.804","46.515","7.0","0","BENGKULU","GADING CEMPAKA RACING TEAM","YAMAHA"
"ERVANTONA","19","19","126","","17","17","1.926","","6.377","1 Lap","3","248.826","3","56.634","63.566","43.404","3.0","0","DIY","BENGKEL BUBUT SINAR JAYA","YAMAHA"
"SORYEN NS","20","20","171","","6","6","5.649","","12.026","3 Laps","1","94.196","1","62.283","57.801","38.218","1.0","0","BENGKULU","RCM DAFFABID MOBIL BENGKULU","YAMAHA"
"DWI PERMANA","21","21","11","","15","15","1.994","","14.020","2 Laps","2","213.932","1","64.277","56.008","33.656","2.0","0","BENGKULU","ASQI MOTOR BTKS KITA 99"
"RIKI IBRAHIM","22","22","127","","11","11","6.495","","20.515","1 Lap","3","270.018","3","70.772","50.868","39.997","3.0","0","JABAR","SEMIDANG JAYA TMT FERO MOBIL RACING TEAM","YAMAHA"
