"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","FINAL","1073744680","SP3 BBK 2T STD 116CC TERBUKA","Race","2022-08-07 04:30:00 UTC","2022-08-07 04:39:47 UTC","PROVISIONAL","8","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"LARANGGA OR","1","1","114","","4","4","","","","0","8","502.731","4","51.384","70.061","57.287","8.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
"M SHAYURI","2","2","43","","6","6","0.928","","0.928","0.928","8","503.659","5","51.186","70.332","57.182","8.0","0","BENGKULU","BIRO SDM POLDA BENGKULU","YAMAHA"
"WINDO OKTA","3","3","47","","9","9","0.099","","1.027","1.027","8","503.758","6","51.5","69.903","57.17","8.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"RYAN GUSTIAN","4","4","110","","3","3","0.822","","1.849","1.849","8","504.58","6","51.564","69.816","57.077","8.0","0","BENGKULU","GEMUACK MANIS RT"
"RAFIQ MARIANTORO","5","5","337","","10","10","11.780","","13.629","13.629","8","516.36","2","52.801","68.181","55.775","8.0","0","BENGKULU","ODEN MX PUTRA RAFLESIA TELKOMSEL","YAMAHA"
"VISKAL APRIANSYAH","6","6","122","","12","12","3.415","","17.044","17.044","8","519.775","7","53.208","67.659","55.409","8.0","0","BENGKULU","NGRT BATAK KIDS SJ LEBONG","YAMAHA"
"BIMA AP","7","7","12","","8","8","0.209","","17.253","17.253","8","519.984","3","52.597","68.445","55.386","8.0","0","SUMBAR","DIOSI 999 CURUP","0"
"DEFRI ALEXANDER","8","8","20","","11","11","1.601","","18.854","18.854","8","521.585","6","53.109","67.785","55.216","8.0","0","MANNA","AMS RACING TEAM PR NAJO CELFIN LISTRIK","YAMAHA"
"HERRY M","9","9","78","","13","13","1.094","","19.948","19.948","8","522.679","2","53.649","67.103","55.101","8.0","0","PADANG","ALVARO GARAGE JATAN RAS POLDA BENGKULU","YAMAHA"
"RONI AJA","10","10","40","","14","14","1.375","","21.323","21.323","8","524.054","7","53.705","67.033","54.956","8.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"WEDI BS TALO","11","11","195","","16","16","0.296","","21.619","21.619","8","524.35","6","53.742","66.987","54.925","8.0","0","BENGKULU","CV RPM TORSY JPC AHASS BERSAUDARA","YAMAHA"
"EKA KEYLONG","12","12","41","","19","19","18.394","","40.013","40.013","8","542.744","4","55.948","64.345","53.064","8.0","0","PALEMBANG","HIMA RACING 182","YAMAHA"
"ANDI TOING","13","13","26","","18","18","17.374","","57.387","57.387","8","560.118","6","58.111","61.95","51.418","8.0","0","BENGKULU","JMRT SUKARAJA","YAMAHA"
"FERDI BOTAX","14","14","131","","20","20","0.170","","57.557","57.557","8","560.288","2","57.861","62.218","51.402","8.0","0","BENGKULU","WR FERDI SUGIMAN GETUK KOEPAJA RACING TEAM","YAMAHA"
"RENDI ANGGRIAWAN","15","15","30","","21","21","0.322","","57.879","57.879","8","560.61","6","58.127","61.933","51.373","8.0","0","BENGKULU","CMS 92 RACING","YAMAHA"
"PUTRA SULUNG","16","16","09","","2","2","1 Lap","","1 Lap","1 Lap","7","450.879","7","51.355","70.1","55.891","7.0","0","KAUR","UD SABAR RADAR KAUR","YAMAHA"
"PERDI AGUSTIANSYAH","17","17","08","","22","22","1 Lap","","2 Laps","2 Laps","6","452.368","3","59.063","60.952","47.749","6.0","0","BENGKULU","DRT","YAMAHA"
"RICHO ARDIANSYAH","18","18","84","","5","5","1 Lap","","3 Laps","3 Laps","5","355.954","2","52.262","68.884","50.568","5.0","0","BENGKULU","WIJAYA GROUP SUGAR DADDY 805","YAMAHA"
"MARULI LADEN","19","19","139","","1","1","2 Laps","","5 Laps","5 Laps","3","244.445","2","51.814","69.479","44.182","3.0","0","JAMBI","H HELMI HASAN SE DP 45 TEAM BRS POLRES BENGKULU"
"NALDI PUTRA ","20","20","221","","17","17","1 Lap","","6 Laps","6 Laps","2","200.409","2","55.865","64.441","35.927","2.0","0","SUMSEL","KORWIL IMI JUNIOR LAHAT","0"
"RENDY NAINGGOLAN","21","21","53","","7","7","2.665","","6 Laps","6 Laps","2","203.074","1","57.107","63.04","35.455","2.0","0","BENGKULU","TMT RACING TEAM BENGKULU","YAMAHA"
"M IRVANSYAH PUTRA","22","22","80","","15","15","1 Lap","","7 Laps","7 Laps","1","149.129","1","61.837","58.218","24.14","1.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"AGUS ZULFIAN","23","23","24","","0","","1 Lap","","8 Laps","8 Laps","0","88.034","0","0.0","0.0","0.0","0.0","0","BENGKULU","BBRT ARMA","YAMAHA"
"ADIT SETYAWAN","24","24","104","","0","","0.422","","8 Laps","8 Laps","0","88.456","0","0.0","0.0","0.0","0.0","0","BENGKULU","UD RIANG FEAT JEFRY MOTOR","YAMAHA"
