"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","QUALIFYING PRACTICE","1073744656","SCP5 MATIC 131CC STD TERBUKA","Qualifying","2022-08-06 09:00:00 UTC","2022-08-06 09:19:27 UTC","PROVISIONAL","13","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADI","1","1","137","","10","10","","","","0","6","659.057","2","52.585","68.461","32.774","6.0","0","JABAR","QINARI CMRT TK RACING LAKSANA MULYA 48","HONDA"
"RICHO ARDIANSYAH","2","2","84","","1","1","0.567","","0.567","-3 Laps","9","594.404","4","53.152","67.73","54.508","9.0","0","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"CALVIN","3","3","02","","13","13","0.068","","0.635","0.486","10","659.543","6","53.22","67.644","54.583","10.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA","HONDA"
"RENDY NAINGGOLAN","4","4","53","","2","2","0.075","","0.710","54.324","9","713.381","4","53.295","67.549","45.418","9.0","0","BENGKULU","VALIANT JAYA","HONDA"
"RAMA SR","5","5","179","","7","7","0.016","","0.726","2:32.806","12","811.863","5","53.311","67.528","53.211","12.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","HONDA"
"PUTRA SULUNG","6","6","09","","14","14","0.037","","0.763","0.56","9","659.617","6","53.348","67.481","49.119","9.0","0","KAUR","CKRT KERUPUK SURYA SP144 SEBLAK RACING MAKNOV TYAR MANISAN","HONDA"
"RENDI PRADANA","7","7","162","","6","6","0.273","","1.036","1:39.201","12","758.258","2","53.621","67.138","56.973","12.0","0","SUMBAR","LSM PHOENIX HID FORTADELLA","HONDA"
"BIMA AP","8","8","12","","3","3","0.062","","1.098","4 Laps","2","187.099","2","53.683","67.06","38.482","2.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","HONDA"
"IFAN S","9","9","191","","9","9","0.499","","1.597","2:56.552","13","835.609","7","54.182","66.443","56.007","13.0","0","KEPAHIANG","PUTRA BANDUNG RAYA WOLVEST SMEKOT","HONDA"
"DWI PERMANA","10","10","11","","16","","0.155","","1.752","2:11.459","8","790.516","7","54.337","66.253","36.432","8.0","0","BENGKULU","0","HONDA"
"M YOGI","11","11","03","","12","12","0.041","","1.793","-1 Laps","7","499.374","3","54.378","66.203","50.463","7.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA MOTOR LENGS PRIVATER","HONDA"
"JAYA SYAPUTRA","12","12","15","","4","4","1.426","","3.219","1 Lap","5","471.547","5","55.804","64.512","38.172","5.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"RAFIQ MARIANTORO","13","13","337","","11","11","1.792","","5.011","-1 Laps","7","498.113","4","57.596","62.504","50.591","7.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","HONDA"
"HERRY M","14","14","78","","8","8","0.282","","5.293","0 Laps","6","446.24","4","57.878","62.2","48.404","6.0","0","SUMBAR","DIT INTELKAM BENGKULU","HONDA"
"DIKI ANDRIANSYAH","15","15","36","","5","5","1.119","","6.412","2:17.811","12","796.868","6","58.997","61.02","54.212","12.0","0","LAMPUNG","ABCD TEAM","HONDA"
"SYAFIQ NIXEN A","16","16","217","","15","","7.402","","13.814","3 Laps","3","493.16","2","66.399","54.218","21.9","3.0","0","BENGKULU","SINAR JELAMBAR","HONDA"
"TRI ZAQHI AG","17","17","116","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","CGRT","HONDA"
