"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","QUALIFYING PRACTICE","1073744652","SCP1 BBK 2T T.U 130CC TERBUKA","Qualifying","2022-08-06 05:30:00 UTC","2022-08-06 06:17:24 UTC","PROVISIONAL","17","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ANDRIAN","1","1","65","","15","","","","","0","9","660.698","9","47.889","75.174","49.039","9.0","0","JABAR","GALAK GALAK","YAMAHA"
"DANIAL DAMAR","2","2","145","","11","11","0.483","","0.483","2 Laps","7","463.428","3","48.372","74.423","54.377","7.0","0","SUMBAR","CANASTA RBRT KAYLILA SANJAI PUTRI CANIAGO KEMAGI PHOTIDO AYAH GROUP IRC NHK","YAMAHA"
"DAMAR ABI YOGA","3","3","01","","12","","0.012","","0.495","3:55.506","15","896.204","6","48.384","74.405","60.254","15.0","0","BANTEN","TK RACING FT HUNNY BUNNY AND FRIENDS","YAMAHA"
"ILHAM FAUZAN","4","4","90","","8","8","0.062","","0.557","3:43.22","16","883.918","7","48.446","74.31","65.164","16.0","0","SUMBAR","ARTM RACING TEAM","YAMAHA"
"KIKI S MANURUNG","5","5","178","","1","1","0.084","","0.641","4:39.43","17","940.128","4","48.53","74.181","65.098","17.0","0","SUMBAR","YOUNG GUN X DAREH","YAMAHA"
"AGUNG SEPTIAN ALBA","6","6","124","","13","","0.110","","0.751","3:31.139","14","871.837","10","48.64","74.013","57.809","14.0","0","JAMBI","D4 DARUL BELANDO RCB","YAMAHA"
"RIKI IBRAHIM","7","7","127","","3","3","0.095","","0.846","3:29.203","14","869.901","6","48.735","73.869","57.938","14.0","0","JABAR","SEMIDANG JAYA TMT FERO MOBIL RACING TEAM","YAMAHA"
"MARULI LADEN","8","8","139","","14","","0.136","","0.982","3:52.108","13","892.806","10","48.871","73.663","52.419","13.0","0","SUMBAR","DIOSI 999 RTX 55 PRIVATER TEAM","YAMAHA"
"KALINGGA","9","9","92","","7","7","0.264","","1.246","3:43.149","15","883.847","7","49.135","73.268","61.097","15.0","0","SUMSEL","BELANDO ABRT20 ROB1 RH57 KENDAR VND KWR","YAMAHA"
"M SHAYURI","10","10","43","","5","5","0.271","","1.517","2:15.673","14","796.371","6","49.406","72.866","63.287","14.0","0","BENGKULU","BKL SPEED RADJA AIR","YAMAHA"
"WINDO OKTA","11","11","47","","2","2","0.450","","1.967","4:35.142","16","935.84","10","49.856","72.208","61.549","16.0","0","BENGKULU","AMER RACING TEAM","YAMAHA"
"ERVANTONA","12","12","126","","4","4","0.053","","2.020","3 Laps","6","413.215","4","49.909","72.131","52.273","6.0","0","DIY","BENGKEL BUBUT SINAR JAYA CSK JAMBI","YAMAHA"
"RICHO ARDIANSYAH","13","13","84","","9","9","0.209","","2.229","3:47.917","15","888.615","12","50.118","71.83","60.769","15.0","0","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"RONI AJA","14","14","40","","16","","0.195","","2.424","4:31.181","12","931.879","9","50.313","71.552","46.358","12.0","0","SUMSEL","ORT MUSI RAWAS IRC RCB PROLINER VIOLA COLLECTION AGP PRODUCTION TOP ONE","YAMAHA"
"M IRVANSYAH PUTRA","15","15","80","","6","6","0.015","","2.439","-1 Laps","10","626.396","4","50.328","71.531","57.472","10.0","0","MEDAN","SBRT SHG FASNA MOTOR MANNA","YAMAHA"
"LARANGGA OR","16","16","114","","10","10","0.220","","2.659","3 Laps","6","550.647","3","50.548","71.219","39.227","6.0","0","BENGKULU","PAPA ROYAL GONEY MX SHOP RT","YAMAHA"
