"Event ID","Event Name","Started At","Ended At"
"931-4272-2147484036-20220806","SUMATRA CUP PRIX ROUND 3 BENGKULU","2022-08-06 02:15:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3193","SIRKUIT PADANG PANJANG KAB. MANA","4272","SIRKUIT PADANG PANJANG KOTA MANA BENGKULU","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","QUALIFYING PRACTICE","1073744655","SCP6 MATIC 131CC T.U TERBUKA","Qualifying","2022-08-06 07:15:00 UTC","2022-08-06 07:46:00 UTC","PROVISIONAL","9","https://racehero.io/events/sumatra-cup-prix-round-3-bengkulu/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"CALVIN","1","1","02","","17","17","","","","0","8","519.157","6","51.622","69.738","55.475","8.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA","HONDA"
"RICHO ARDIANSYAH","2","2","84","","2","2","0.020","","0.020","1 Lap","7","469.011","7","51.642","69.711","53.73","7.0","0","TB JIHAN DEBS JER BILLY MOTOR SOROLANGUN PT TGN"
"RIO ADI","3","3","137","","1","1","0.057","","0.077","50.109","8","569.266","6","51.699","69.634","50.591","8.0","0","JABAR","QINARI CMRT TK RACING LAKSANA MULYA 48","HONDA"
"M YOGI","4","4","03","","16","16","0.483","","0.560","2 Laps","6","418.903","4","52.182","68.989","51.563","6.0","0","BENGKULU","CO2 MOTOR MAMI F2 ZHIEA MOTOR LENGS PRIVATER","HONDA"
"BIMA AP","5","5","12","","6","6","0.005","","0.565","1.372","8","520.529","7","52.187","68.983","55.328","8.0","0","SUMBAR","LSM PHOENIX 23 PART SHOP","HONDA"
"RENDI PRADANA","6","6","162","","7","7","0.098","","0.663","3.256","8","522.413","4","52.285","68.853","55.129","8.0","0","SUMBAR","LSM PHOENIX HID FORTADELLA","HONDA"
"JAYA SYAPUTRA","7","7","15","","18","18","0.571","","1.234","39.918","7","559.075","5","52.856","68.11","45.074","7.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"RAMA SR","8","8","179","","14","14","0.139","","1.373","3.315","6","522.472","6","52.995","67.931","41.342","6.0","0","SUMBAR","BAGAS JAYA PAK EDI FORTADELLA","HONDA"
"RAFIQ MARIANTORO","9","9","337","","15","15","0.554","","1.927","2 Laps","6","430.892","4","53.549","67.228","50.129","6.0","0","BENGKULU","MOZZA R22 AND JAYA SMS RACING TEAM","HONDA"
"M RISKY","10","10","05","","10","10","0.330","","2.257","1 Lap","7","475.762","4","53.879","66.816","52.968","7.0","0","BENGKULU","TMRS ARSHA SPEED SHOP","HONDA"
"HERRY M","11","11","78","","12","12","0.313","","2.570","5 Laps","3","259.316","2","54.192","66.43","41.648","3.0","0","SUMBAR","DIT INTELKAM BENGKULU","HONDA"
"IFAN S","12","12","191","","3","3","0.335","","2.905","2 Laps","6","409.65","5","54.527","66.022","52.728","6.0","0","KEPAHIANG","PUTRA BANDUNG RAYA WOLVEST SMEKOT","HONDA"
"DWI PERMANA","13","13","11","","19","","0.196","","3.101","2 Laps","6","508.475","2","54.723","65.786","42.48","6.0","0","BENGKULU","0","HONDA"
"FADHIL NOVRIAN","14","14","471","","4","4","0.717","","3.818","2 Laps","6","445.309","5","55.44","64.935","48.506","6.0","0","KITA 99 KEPAHYANG RS TECH"
"DONI DARMAWAN","15","15","27","","9","9","0.312","","4.130","4 Laps","4","317.547","4","55.752","64.572","45.348","4.0","0","BENGKULU","TEMAN X SPEED FTM","HONDA"
"RENDY NAINGGOLAN","16","16","53","","11","11","1.436","","5.566","7 Laps","1","144.779","1","57.188","62.95","24.865","1.0","0","JUANDA MOTOR KAYLLA PROJECT BENGKULU"
"DIKI ANDRIANSYAH","17","17","36","","8","8","0.955","","6.521","1:35.098","9","614.255","4","58.143","61.916","52.747","9.0","0","LAMPUNG","ABCD TEAM","HONDA"
"APRIZAN","18","18","294","","13","13","1.250","","7.771","1 Lap","7","513.615","4","59.393","60.613","49.064","7.0","0","BENGKULU","CAHAYA MOTOR","HONDA"
"SYAFIQ NIXEN A","19","19","217","","5","5","0.872","","8.643","2 Laps","6","486.284","4","60.265","59.736","44.418","6.0","0","BENGKULU","SINAR JELAMBAR","HONDA"
