"Event ID","Event Name","Started At","Ended At"
"7-95-2147483722-20180324","Buck Muse","2018-03-24 12:00:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group 3 SARRC SUN","1073741987","Race 18-R-5383-S","Race","2018-03-25 16:30:00 UTC","2018-03-25 16:56:55 UTC","PROVISIONAL","14","https://racehero.io/events/buck-muse-2018-rjm-race-timing-and-logistics/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Randel Sink","1","1","7","SRF3","1","1","","","","0","14","1493.655","12","104.711","78.353","76.9","31.906","0","2006 SCCA Enterprises SRF3","New Hill NC","NCR","450203","G3","Good Wife Support"
"Bryan Yates","2","2","44","SRF3","2","2","","","42.791","42.791","14","1536.446","2","108.188","75.835","74.758","31.906","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","G3","The Yates Group at Morgan Stanley"
"Efren Ormaza","3","1","8","SRF","4","1","","","44.589","0","14","1538.244","8","108.913","75.33","74.671","31.906","0","1995 Ford SRF","Quito Ecu","CHA","323670","G3","terranostratapas.com, svtek.com"
"Randy Carter","4","1","50","EP","5","1","","","1:49.672","0","14","1603.327","11","111.847","73.354","71.64","31.906","0","2000 Lotus Caterham 7","Mint Hill NC","NCR","286167","G3","RPM Engineers/Titan Machine/SSI Enterprises"
"John Hewell","5","1","2","GTL","14","1","","","1 Lap","0","13","1549.884","10","114.865","71.426","68.816","29.627","0","1962 Austin Sprite","Walhalla SC","CCR","373897","G3","Comptune/Hoosier/K Bock/Bev"
"Richard P Anderson","6","1","03","FP","8","1","","","1 Lap","0","13","1567.385","2","118.274","69.368","68.048","29.627","0","1973 Fiat 124 Spider","Colbert GA","Atl","404614","G3","Athens Sushi Bar"
"Bradley Ross","7","1","15","ITB","10","1","","","1 Lap","0","13","1570.937","4","118.796","69.063","67.894","29.627","0","1985 Audi Coupe GT","Rock Hill SC","CCR","141097","G3"
"Charles Fullgraf","8","1","95","HP","8","1","","","1 Lap","0","13","1585.194","5","117.876","69.602","67.283","29.627","0","1984 Honda Civic","Philadelphia TN","CHA","302093","G3","Stone's Throw Engineering"
"Bill Hennecy","9","1","05","STL","7","1","","","1 Lap","0","13","1586.192","13","117.173","70.02","67.241","29.627","0","1996 Mazda Miata","Myrtle Beach SC","CCR","314927","G3","Thunder Sports"
"John McLendon","10","1","29","T4","9","2","","","10 Laps","0","4","482.781","4","118.634","69.157","67.976","9.116","0","2006 Mazda Miata MX-5","Southport NC","NCR","508228","G3","Panic Motorsports/El Bobo Racing"
"Ron Munnerlyn","11","2","68","T4","3","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Mazda MX5","Bennettsville SC","CCR","349334","G3","Laticrete International - Austin Motel"
"Austin Hilliard","12","1","02","STU","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Honda S2000","Greenville SC","SCR","232442_4","G3","AHProRacing.com/ Honda Perf. Devo."
"David Kinsey","13","2","19","HP","11","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Honda CRX Si","Augusta GA","Atl","426775","G3"
"Larry High","14","1","52","SSM","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Monroe NC","CCR","350486","G3"
"James Baldwin","15","2","40","ITB","13","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Honda Accord lxi","Lake Alfred FL","CFR","446385","G3","TrackSpeed Motorsports"
