"Event ID","Event Name","Started At","Ended At"
"7-95-2147483722-20180324","Buck Muse","2018-03-24 12:00:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 2 SARRC SUN","1073741983","Race 18-R-5383-S","Race","2018-03-25 14:55:00 UTC","2018-03-25 15:22:57 UTC","PROVISIONAL","14","https://racehero.io/events/buck-muse-2018-rjm-race-timing-and-logistics/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Steve Eckerich","1","1","18","ITS","1","1","","","","0","14","1536.487","6","107.67","76.199","74.756","31.906","0","1990 Mazda RX7","Fletcher NC","CCR","202206","G2","Speedsource"
"Ron Earp","2","2","38","ITS","4","4","","","8.229","8.229","14","1544.716","7","109.069","75.222","74.358","31.906","0","1998 Ford Mustang","Cary NC","NCR","345404","G2","Miskatonic University SAE"
"Chuck Hines","3","3","51","ITS","2","2","","","10.120","10.12","14","1546.607","13","109.309","75.057","74.267","31.906","0","2006 Mazda Miata","Cameron NC","NCR","362977","G2","Auto Business Inc./Slim Chance"
"Jeff Giordano","4","4","81","ITS","3","3","","","11.600","11.6","14","1548.087","7","108.801","75.407","74.196","31.906","0","1998 Ford Mustang","Cary NC","NCR","215203","G2","A&T"
"Steve Strickland","5","5","5","ITS","7","6","","","37.711","37.711","14","1574.198","8","110.32","74.369","72.965","31.906","0","2006 Mazda MX5","Marion VA","BRR","89716","G2","ST3 Racing/ Panic Motorsports"
"Rickey Thompson","6","1","99","ITR","8","1","","","1:10.540","0","14","1607.027","9","113.308","72.408","71.475","31.906","0","1998 BMW Z3 Roadster","Goldsboro NC","NCR","211725","G2","Pennzoil/LNA Enterprises"
"Jeff Young","7","6","44","ITS","5","5","","","1:13.921","1:13.921","14","1610.408","3","109.727","74.771","71.325","31.906","0","1980 Triumph TR8","Raleigh NC","NCR","304971","G2","Three Oaks Engineering"
"Kirk Knestis","8","7","42","ITS","9","7","","","1:15.235","1:15.235","14","1611.722","12","113.081","72.553","71.266","31.906","0","2008 Volkswagen Rabbit","Syracuse NY","NCR","103210","G2","Conover Motorsports"
"Rodney King","9","2","47","ITR","10","2","","","1:36.869","26.329","14","1633.356","5","115.086","71.289","70.322","31.906","0","1994 BMW 325i","Wake Forest NC","NCR","366365","G2","Import Auto Pro  /   Marked  Media"
"Jay Miller","10","8","85","ITS","13","8","","","1:37.159","1:37.159","14","1633.646","11","114.487","71.662","70.31","31.906","0","1976 Datsun 280z","Wendell NC","NCR","111710","G2"
"Robert McManus","11","1","84","ITA","12","1","","","1:37.908","0","14","1634.395","6","115.365","71.117","70.278","31.906","0","1990 Mazda Miata","Monroe NC","CCR","357586","G2","Race Engineering/RDR Motorsports"
"Robert Garrison","12","1","06","IT7","14","1","","","1:51.608","0","14","1648.095","12","116.141","70.642","69.694","31.906","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","G2","Sports Car Parts LTD"
"Martin Reiter","13","2","76","IT7","15","2","","","1 Lap","1 Lap","13","1552.475","11","117.7","69.706","68.701","29.627","0","1985 Mazda RX-7","Reidsville NC","NCR","485329","G2","Reiter Sports Racing, Sri Racing"
"Gary Weatherlow","14","2","16","ITA","17","2","","","1 Lap","1 Lap","13","1594.202","7","119.935","68.407","66.903","29.627","0","1991 Mazda Miata","Catawba SC","CCR","393418","G2"
"Geoff Pendry","15","3","3","ITA","18","3","","","1 Lap","19.603","13","1653.998","12","122.191","67.144","64.484","29.627","0","1992 Toyota MR2","Hays NC","CCR","516738","G2"
"Mark Bradley","16","3","106","ITR","11","3","","","8 Laps","8 Laps","6","713.125","5","115.201","71.218","69.029","13.674","0","1993 BMW 325is","Wake Forest NC","NCR","493251","G2","Marked Media Inc.   Import Auto Pro"
