"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Saloon Stockcar","1073745083","White & Yellow","Race","2019-06-10 10:06:00 UTC","2019-06-10 10:03:50 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Kenny Waegemans","1","1","112","Saloon Stockcar ","5","5","","","","0","12","206.31","2","16.594","71.592","69.1","3.96","0","NL"
"Kevin Loeff","2","2","303","Saloon Stockcar ","10","10","4.099","","4.099","4.099","12","210.409","9","16.49","72.044","67.754","3.96","0","DE","Nettetal"
"Jeroen Hoes","3","3","945","Saloon Stockcar ","6","6","0.573","","4.672","4.672","12","210.982","11","16.525","71.891","67.57","3.96","0","NL"
"Leo Zwaan","4","4","307","Saloon Stockcar ","7","7","0.211","","4.883","4.883","12","211.193","2","16.787","70.769","67.502","3.96","0","NL"
"Maikel Maas","5","5","390","Saloon Stockcar ","2","2","8.104","","12.987","12.987","12","219.297","9","16.737","70.98","65.008","3.96","0","NL"
"Tony van Draanen","6","6","31","Saloon Stockcar ","4","4","2.913","","15.900","15.9","12","222.21","12","16.515","71.935","64.156","3.96","0","NL"
"Barend Terpstra","7","7","74","Saloon Stockcar ","3","3","2.183","","18.083","18.083","12","224.393","10","17.825","66.648","63.531","3.96","0","NL"
"Stan Elzinga","8","8","35","Saloon Stockcar ","8","8","1 Ronde","","1 Ronde","7.781","11","214.091","4","17.013","69.829","61.039","3.6300000000000003","0","NL"
"Michael Domburg","9","9","275","Saloon Stockcar ","1","1","2 Ronden","","3 Ronden","3.239","9","209.549","3","17.597","67.512","51.024","2.97","0","NL"
"Jan Harm Kingma","10","10","339","Saloon Stockcar ","9","9","4 Ronden","","7 Ronden","7 Laps","5","96.66","4","17.325","68.571","61.453","1.6500000000000001","0","NL"
