"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Saloon Stockcar","1073745079","1e Manche","Race","2019-06-10 11:35:00 UTC","2019-06-10 11:34:51 UTC","PROVISIONAL","16","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Bas Haagen","1","1","8","Saloon Stockcar ","15","15","","","","0","16","271.864","2","15.963","74.422","69.917","5.28","0","NL"
"Max Stott","2","2","157","Saloon Stockcar ","19","19","4.104","","4.104","4.104","16","275.968","7","15.946","74.501","68.878","5.28","0","UK"
"Kevin Loeff","3","3","303","Saloon Stockcar ","7","7","1.144","","5.248","5.248","16","277.112","3","16.651","71.347","68.593","5.28","0","DE","Nettetal"
"Bart Wouters","4","4","868","Saloon Stockcar ","17","17","0.059","","5.307","5.307","16","277.171","5","16.231","73.193","68.579","5.28","0","NL"
"Patrick Rutters","5","5","424","Saloon Stockcar ","13","13","2.101","","7.408","7.408","16","279.272","3","16.44","72.263","68.063","5.28","0","NL"
"Nick Antwerpen","6","6","153","Saloon Stockcar ","16","16","1.078","","8.486","8.486","16","280.35","8","16.341","72.701","67.801","5.28","0","DE"
"Frank Riet van","7","7","32","Saloon Stockcar ","10","10","1.404","","9.890","9.89","16","281.754","3","16.385","72.505","67.463","5.28","0","NL"
"Jeroen Hoes","8","8","945","Saloon Stockcar ","8","8","0.148","","10.038","10.038","16","281.902","9","16.718","71.061","67.428","5.28","0","NL"
"Maikel Maas","9","9","390","Saloon Stockcar ","3","3","0.804","","10.842","10.842","16","282.706","7","16.725","71.031","67.236","5.28","0","NL"
"Jeremy Van Der Kraats","10","10","16","Saloon Stockcar ","21","21","2.464","","13.306","13.306","16","285.17","13","16.206","73.306","66.655","5.28","0","NL"
"Tony van Draanen","11","11","31","Saloon Stockcar ","2","2","1.100","","14.406","14.406","16","286.27","3","16.543","71.813","66.399","5.28","0","NL"
"Hein Durk Vellema","12","12","321","Saloon Stockcar ","18","18","0.070","","14.476","14.476","16","286.34","8","16.499","72.004","66.383","5.28","0","NL"
"Gerard van Pamel","13","13","505","Saloon Stockcar ","20","20","1.349","","15.825","15.825","16","287.689","9","16.383","72.514","66.071","5.28","0","BE"
"Remco van Wezel","14","14","88","Saloon Stockcar ","12","12","1 Ronde","","1 Ronde","2.243","15","274.107","8","16.659","71.313","65.011","4.95","0","NL"
"Leo Zwaan","15","15","307","Saloon Stockcar ","6","6","0.712","","1 Ronde","2.955","15","274.819","8","16.705","71.116","64.843","4.95","0","NL"
"Kevin Oonk","16","16","523","Saloon Stockcar ","14","14","6.497","","1 Ronde","9.452","15","281.316","2","16.798","70.723","63.345","4.95","0","NL"
"Barend Terpstra","17","17","74","Saloon Stockcar ","4","4","7.502","","1 Ronde","16.954","15","288.818","6","17.42","68.197","61.7","4.95","0","NL"
"Gerard van Pamel Snr.","18","18","555","Saloon Stockcar ","11","11","1 Ronde","","2 Ronden","1.39","14","273.254","7","16.774","70.824","60.866","4.62","0","BE"
"Stan Elzinga","19","19","35","Saloon Stockcar ","9","9","5 Ronden","","7 Ronden","7 Laps","9","181.181","6","18.089","65.675","59.013","2.97","0","NL"
"Michael Domburg","20","20","275","Saloon Stockcar ","1","1","1 Ronde","","8 Ronden","8 Laps","8","221.073","3","17.28","68.75","42.99","2.64","0","NL"
"Kenny Waegemans","21","21","112","Saloon Stockcar ","5","5","3 Ronden","","11 Ronden","11 Laps","5","93.073","3","16.642","71.386","63.821","1.6500000000000001","0","NL"
