"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","Stockcar F2","1073745067","Vrije Training 2","Practice","2019-06-10 08:00:00 UTC","2019-06-10 08:02:51 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Winnaar van"
"Gordon Moodie","1","1","7","F2 Zilver","1","1","","","","0","20","318.573","3","14.381","82.609","74.583","6.6","0","UK","World Cup 2007-09-14-15"
"Wim Peeters Jnr","2","2","124","F2 Zilver","21","","0.154","","0.154","11 Laps","9","314.623","6","14.535","81.734","33.984","2.97","0","NL","World Cup 2011"
"Jan Bekkers","3","1","96","F2 Rood","0","","0.003","","0.157","0","10","319.323","4","14.538","81.717","37.204","3.3","0","BE","Worldcup 2017"
"Peter Baer","4","2","92","F2 Rood","20","","0.049","","0.206","2:49.08","18","488.403","3","14.587","81.442","43.784","5.94","0","DE","Monchengladbach","World Cup 2012"
"Sebastiaan Vowinkel","5","1","33","F2 Super Star","0","","0.041","","0.247","0","10","340.982","2","14.628","81.214","34.841","3.3","0","NL","Ommen","World Cup 2013"
"Gerrit Huussen","6","3","440","F2 Rood","14","","0.029","","0.276","5.394","10","324.717","5","14.657","81.053","36.586","3.3","0","NL"
"Piet Huussen","7","2","40","F2 Super Star","7","","0.005","","0.281","0 Laps","10","321.829","5","14.662","81.026","36.914","3.3","0","NL","Nieuwkoop"
"Pieter Beek van der","8","4","383","F2 Rood","22","","0.001","","0.282","2 Laps","8","302.712","7","14.663","81.02","31.396","2.64","0","NL"
"Christiaan Janssen","9","5","114","F2 Rood","9","","0.106","","0.388","2.93","10","322.253","4","14.769","80.439","36.865","3.3","0","NL"
"Marcel Bruin de","10","1","26","F2 Geel","3","1","0.007","","0.395","0","19","313.65","3","14.776","80.401","71.966","6.27","0","NL"
"Chris Hendriks","11","1","152","F2 Blauw","23","","0.032","","0.427","0","9","323.071","1","14.808","80.227","33.095","2.97","0","NL"
"Chantal Hoedt","12","6","692","F2 Rood","0","","0.001","","0.428","2:54.812","9","494.135","3","14.809","80.221","21.638","2.97","0","NL"
"Laura Vervuurt","13","2","31","F2 Blauw","10","","0.044","","0.472","2:49.158","20","492.229","19","14.853","79.984","48.27","6.6","0","NL","Grashoek"
"Brian Leenders","14","2","88","F2 Geel","15","","0.015","","0.487","14.408","10","328.058","9","14.868","79.903","36.213","3.3","0","NL"
"Luc Ottenheym","15","3","992","F2 Blauw","11","","0.026","","0.513","2:49.563","19","492.634","13","14.894","79.764","45.819","6.27","0","NL"
"Aart Jan Dam van","16","4","202","F2 Blauw","8","","0.018","","0.531","4.424","10","327.495","7","14.912","79.667","36.275","3.3","0","NL"
"Stan Coenen","17","1","9","F2 Wit","0","","0.098","","0.629","0","9","499.548","9","15.01","79.147","21.403","2.97","0","NL"
"Jordy Gielen","18","3","434","F2 Geel","0","","0.007","","0.636","3:03.603","9","497.253","3","15.017","79.11","21.502","2.97","0","NL"
"Floor Nijskens","19","4","94","F2 Geel","13","","0.091","","0.727","0.442","9","314.092","7","15.108","78.634","34.041","2.97","0","BE"
"Jeffrey Haarlem van","20","5","461","F2 Geel","19","","0.015","","0.742","5.378","9","319.028","7","15.123","78.556","33.514","2.97","0","NL"
"Johan Schouten","21","5","55","F2 Blauw","2","1","0.016","","0.758","2:05.107","16","448.178","4","15.139","78.473","42.412","5.28","0","NL"
"Roy Leemreize","22","2","240","F2 Wit","4","1","0.105","","0.863","2.405","12","501.953","1","15.244","77.932","28.401","3.96","0","NL"
"Mark De Kamper","23","3","70","F2 Wit","17","","0.168","","1.031","2.825","17","502.373","3","15.412","77.083","40.201","5.61","0","NL"
"Joeri Keunen","24","6","112","F2 Geel","12","","0.167","","1.198","17 Laps","2","205.583","2","15.579","76.256","11.557","0.66","0","NL"
"Marijn Water van de","25","6","82","F2 Blauw","18","","0.386","","1.584","5.069","9","328.14","7","15.965","74.413","32.584","2.97","0","NL","De Goorn"
"Peter Tegelbeckers","26","4","106","F2 Wit","16","","0.451","","2.035","0 Laps","9","328.235","2","16.416","72.368","32.574","2.97","0","NL"
