"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Saloon Stockcar","1073745080","2e Manche","Race","2019-06-10 12:29:00 UTC","2019-06-10 12:36:28 UTC","PROVISIONAL","16","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Max Stott","1","1","157","Saloon Stockcar ","19","19","","","","0","16","273.762","7","15.899","74.722","69.433","5.28","0","UK"
"Jeremy Van Der Kraats","2","2","16","Saloon Stockcar ","18","18","1.894","","1.894","1.894","16","275.656","15","16.099","73.793","68.956","5.28","0","NL"
"Kenny Waegemans","3","3","112","Saloon Stockcar ","3","3","0.437","","2.331","2.331","16","276.093","14","16.455","72.197","68.846","5.28","0","NL"
"Kevin Loeff","4","4","303","Saloon Stockcar ","7","7","4.543","","6.874","6.874","16","280.636","5","16.68","71.223","67.732","5.28","0","DE","Nettetal"
"Patrick Rutters","5","5","424","Saloon Stockcar ","10","10","0.349","","7.223","7.223","16","280.985","2","16.474","72.114","67.648","5.28","0","NL"
"Jeroen Hoes","6","6","945","Saloon Stockcar ","8","8","1.224","","8.447","8.447","16","282.209","12","16.707","71.108","67.354","5.28","0","NL"
"Bas Haagen","7","7","8","Saloon Stockcar ","20","20","0.532","","8.979","8.979","16","282.741","14","16.134","73.633","67.228","5.28","0","NL"
"Bart Wouters","8","8","868","Saloon Stockcar ","14","14","0.955","","9.934","9.934","16","283.696","6","16.212","73.279","67.001","5.28","0","NL"
"Gerard van Pamel","9","9","505","Saloon Stockcar ","16","16","1.124","","11.058","11.058","16","284.82","6","16.38","72.527","66.737","5.28","0","BE"
"Stan Elzinga","10","10","35","Saloon Stockcar ","9","9","3.930","","14.988","14.988","16","288.75","13","16.84","70.546","65.829","5.28","0","NL"
"Maikel Maas","11","11","390","Saloon Stockcar ","2","2","0.302","","15.290","15.29","16","289.052","11","16.712","71.087","65.76","5.28","0","NL"
"Nick Antwerpen","12","12","153","Saloon Stockcar ","15","15","0.600","","15.890","15.89","16","289.652","10","16.427","72.32","65.624","5.28","0","DE"
"Kevin Oonk","13","13","523","Saloon Stockcar ","11","11","1 Ronde","","1 Ronde","4.883","15","278.645","8","16.955","70.068","63.952","4.95","0","NL"
"Leo Zwaan","14","14","307","Saloon Stockcar ","6","6","0.160","","1 Ronde","5.043","15","278.805","14","16.718","71.061","63.916","4.95","0","NL"
"Barend Terpstra","15","15","74","Saloon Stockcar ","5","5","1.988","","1 Ronde","7.031","15","280.793","7","17.248","68.878","63.463","4.95","0","NL"
"Tony van Draanen","16","16","31","Saloon Stockcar ","1","1","1 Ronde","","2 Ronden","4.602","14","278.364","8","16.55","71.782","59.749","4.62","0","NL"
"Gerard van Pamel Snr.","17","17","555","Saloon Stockcar ","13","13","","","DNF","1:53.922","10","387.684","7","16.804","70.697","30.644","3.3000000000000003","0","BE"
"Michael Domburg","18","18","275","Saloon Stockcar ","4","4","","","DNF","10 Laps","6","131.376","4","17.424","68.182","54.256","1.98","0","NL"
"Remco van Wezel","19","19","88","Saloon Stockcar ","12","12","","","DNF","1:09.49","3","343.252","1","17.703","67.107","10.383","0.99","0","NL"
"Hein Durk Vellema","20","20","321","Saloon Stockcar ","17","17","","","DQ","8 Laps","8","162.033","2","16.429","72.311","58.655","2.64","0","NL"
